Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2018;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Overig zelfstandig;5360.00
2018;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;ZZP;10935.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;98595.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Vast dienstverband;174325.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Overig zelfstandig;11965.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;ZZP;32720.00
2018;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;83730.00
2018;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Vast dienstverband;141150.00
2018;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Overig zelfstandig;11375.00
2018;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;ZZP;24800.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;58760.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Vast dienstverband;86150.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Overig zelfstandig;6635.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;ZZP;15105.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;232085.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Vast dienstverband;359580.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Overig zelfstandig;23610.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;ZZP;60420.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;38775.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Vast dienstverband;68425.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Overig zelfstandig;5435.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;ZZP;14135.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;98415.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Vast dienstverband;174515.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Overig zelfstandig;12845.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;ZZP;29235.00
2018;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;105460.00
2018;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Vast dienstverband;168715.00
2018;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Overig zelfstandig;12465.00
2018;Arbeidsmarktregio;Twente (A);Regulier;Totaal;ZZP;24445.00
2018;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;111775.00
2018;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Vast dienstverband;191750.00
2018;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Overig zelfstandig;13580.00
2018;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;ZZP;31740.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;54295.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Vast dienstverband;94305.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Overig zelfstandig;5835.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;ZZP;17990.00
2018;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;55115.00
2018;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Vast dienstverband;101500.00
2018;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Overig zelfstandig;9395.00
2018;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;ZZP;18070.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;52800.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Vast dienstverband;106080.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Overig zelfstandig;6890.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;ZZP;16645.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;58940.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Vast dienstverband;103945.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Overig zelfstandig;6740.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;ZZP;21005.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;88635.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Vast dienstverband;148825.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Overig zelfstandig;11535.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;ZZP;21715.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;83525.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Vast dienstverband;142535.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Overig zelfstandig;9445.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;ZZP;23965.00
2018;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;59245.00
2018;Corop;Achterhoek (C);Regulier;Totaal;Vast dienstverband;113190.00
2018;Corop;Achterhoek (C);Regulier;Totaal;Overig zelfstandig;8650.00
2018;Corop;Achterhoek (C);Regulier;Totaal;ZZP;20115.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;136910.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Vast dienstverband;216775.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Overig zelfstandig;16205.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;ZZP;46965.00
2018;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;34555.00
2018;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Vast dienstverband;60285.00
2018;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Overig zelfstandig;4435.00
2018;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;ZZP;14460.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;69195.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Vast dienstverband;125285.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Overig zelfstandig;8410.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;ZZP;19695.00
2018;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;38005.00
2018;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Vast dienstverband;68470.00
2018;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Overig zelfstandig;4990.00
2018;Corop;Alkmaar en omgeving (C);Regulier;Totaal;ZZP;12395.00
2018;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;126065.00
2018;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Vast dienstverband;199800.00
2018;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Overig zelfstandig;14095.00
2018;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;ZZP;34260.00
2018;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;41055.00
2018;Corop;Delft en Westland (C);Regulier;Totaal;Vast dienstverband;63595.00
2018;Corop;Delft en Westland (C);Regulier;Totaal;Overig zelfstandig;4305.00
2018;Corop;Delft en Westland (C);Regulier;Totaal;ZZP;10855.00
2018;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;6675.00
2018;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Vast dienstverband;11670.00
2018;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Overig zelfstandig;880.00
2018;Corop;Delfzijl en omgeving (C);Regulier;Totaal;ZZP;1780.00
2018;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;76725.00
2018;Corop;Flevoland (C);Regulier;Totaal;Vast dienstverband;112220.00
2018;Corop;Flevoland (C);Regulier;Totaal;Overig zelfstandig;8435.00
2018;Corop;Flevoland (C);Regulier;Totaal;ZZP;20955.00
2018;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;256985.00
2018;Corop;Groot-Amsterdam (C);Regulier;Totaal;Vast dienstverband;352620.00
2018;Corop;Groot-Amsterdam (C);Regulier;Totaal;Overig zelfstandig;28800.00
2018;Corop;Groot-Amsterdam (C);Regulier;Totaal;ZZP;94965.00
2018;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;240850.00
2018;Corop;Groot-Rijnmond (C);Regulier;Totaal;Vast dienstverband;378410.00
2018;Corop;Groot-Rijnmond (C);Regulier;Totaal;Overig zelfstandig;24820.00
2018;Corop;Groot-Rijnmond (C);Regulier;Totaal;ZZP;63515.00
2018;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;36090.00
2018;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Vast dienstverband;64380.00
2018;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Overig zelfstandig;5195.00
2018;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;ZZP;16565.00
2018;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;31945.00
2018;Corop;IJmond (C);Regulier;Totaal;Vast dienstverband;58075.00
2018;Corop;IJmond (C);Regulier;Totaal;Overig zelfstandig;3320.00
2018;Corop;IJmond (C);Regulier;Totaal;ZZP;9050.00
2018;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;59065.00
2018;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Vast dienstverband;103565.00
2018;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Overig zelfstandig;7475.00
2018;Corop;Kop van Noord-Holland (C);Regulier;Totaal;ZZP;19805.00
2018;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;36035.00
2018;Corop;Midden-Limburg (C);Regulier;Totaal;Vast dienstverband;66470.00
2018;Corop;Midden-Limburg (C);Regulier;Totaal;Overig zelfstandig;4910.00
2018;Corop;Midden-Limburg (C);Regulier;Totaal;ZZP;10125.00
2018;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;83845.00
2018;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;136605.00
2018;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;10295.00
2018;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;ZZP;22870.00
2018;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;28185.00
2018;Corop;Noord-Drenthe (C);Regulier;Totaal;Vast dienstverband;51855.00
2018;Corop;Noord-Drenthe (C);Regulier;Totaal;Overig zelfstandig;4270.00
2018;Corop;Noord-Drenthe (C);Regulier;Totaal;ZZP;8815.00
2018;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;52075.00
2018;Corop;Noord-Friesland (C);Regulier;Totaal;Vast dienstverband;81625.00
2018;Corop;Noord-Friesland (C);Regulier;Totaal;Overig zelfstandig;7600.00
2018;Corop;Noord-Friesland (C);Regulier;Totaal;ZZP;15435.00
2018;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;49180.00
2018;Corop;Noord-Limburg (C);Regulier;Totaal;Vast dienstverband;80290.00
2018;Corop;Noord-Limburg (C);Regulier;Totaal;Overig zelfstandig;5545.00
2018;Corop;Noord-Limburg (C);Regulier;Totaal;ZZP;11350.00
2018;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;63865.00
2018;Corop;Noord-Overijssel (C);Regulier;Totaal;Vast dienstverband;105425.00
2018;Corop;Noord-Overijssel (C);Regulier;Totaal;Overig zelfstandig;8560.00
2018;Corop;Noord-Overijssel (C);Regulier;Totaal;ZZP;18275.00
2018;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;105980.00
2018;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;186955.00
2018;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;12855.00
2018;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;ZZP;35060.00
2018;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;20185.00
2018;Corop;Oost-Groningen (C);Regulier;Totaal;Vast dienstverband;32610.00
2018;Corop;Oost-Groningen (C);Regulier;Totaal;Overig zelfstandig;2475.00
2018;Corop;Oost-Groningen (C);Regulier;Totaal;ZZP;5295.00
2018;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;51545.00
2018;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Vast dienstverband;97860.00
2018;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Overig zelfstandig;6910.00
2018;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;ZZP;17150.00
2018;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;105460.00
2018;Corop;Twente (C);Regulier;Totaal;Vast dienstverband;168715.00
2018;Corop;Twente (C);Regulier;Totaal;Overig zelfstandig;12465.00
2018;Corop;Twente (C);Regulier;Totaal;ZZP;24445.00
2018;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;225370.00
2018;Corop;Utrecht (C);Regulier;Totaal;Vast dienstverband;378335.00
2018;Corop;Utrecht (C);Regulier;Totaal;Overig zelfstandig;28375.00
2018;Corop;Utrecht (C);Regulier;Totaal;ZZP;73780.00
2018;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;107215.00
2018;Corop;Veluwe (C);Regulier;Totaal;Vast dienstverband;190815.00
2018;Corop;Veluwe (C);Regulier;Totaal;Overig zelfstandig;15135.00
2018;Corop;Veluwe (C);Regulier;Totaal;ZZP;32830.00
2018;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;103575.00
2018;Corop;West-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;176055.00
2018;Corop;West-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;12255.00
2018;Corop;West-Noord-Brabant (C);Regulier;Totaal;ZZP;28510.00
2018;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;74140.00
2018;Corop;Overig Groningen (C);Regulier;Totaal;Vast dienstverband;101405.00
2018;Corop;Overig Groningen (C);Regulier;Totaal;Overig zelfstandig;8970.00
2018;Corop;Overig Groningen (C);Regulier;Totaal;ZZP;17880.00
2018;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;41955.00
2018;Corop;Overig Zeeland (C);Regulier;Totaal;Vast dienstverband;75225.00
2018;Corop;Overig Zeeland (C);Regulier;Totaal;Overig zelfstandig;7295.00
2018;Corop;Overig Zeeland (C);Regulier;Totaal;ZZP;13670.00
2018;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;28970.00
2018;Corop;Zaanstreek (C);Regulier;Totaal;Vast dienstverband;47085.00
2018;Corop;Zaanstreek (C);Regulier;Totaal;Overig zelfstandig;2830.00
2018;Corop;Zaanstreek (C);Regulier;Totaal;ZZP;8570.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;13160.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Vast dienstverband;26275.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Overig zelfstandig;2100.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;ZZP;4395.00
2018;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;88635.00
2018;Corop;Zuid-Limburg (C);Regulier;Totaal;Vast dienstverband;148825.00
2018;Corop;Zuid-Limburg (C);Regulier;Totaal;Overig zelfstandig;11535.00
2018;Corop;Zuid-Limburg (C);Regulier;Totaal;ZZP;21715.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;27370.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Vast dienstverband;41275.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Overig zelfstandig;3255.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;ZZP;7105.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;29355.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Vast dienstverband;48900.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Overig zelfstandig;4670.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Totaal;ZZP;9160.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;126900.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;220430.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;14775.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;ZZP;37910.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;56230.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Vast dienstverband;105450.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Overig zelfstandig;7345.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;ZZP;15380.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;21370.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Vast dienstverband;34935.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Overig zelfstandig;2835.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;ZZP;6735.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;21540.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Vast dienstverband;36270.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Overig zelfstandig;3400.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Totaal;ZZP;8980.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;38775.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Vast dienstverband;68425.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Overig zelfstandig;5435.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;ZZP;14135.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;25850.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Vast dienstverband;44750.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Overig zelfstandig;3130.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;ZZP;7055.00
2018;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;17360.00
2018;Overig;BAR (cl);Regulier;Totaal;Vast dienstverband;36530.00
2018;Overig;BAR (cl);Regulier;Totaal;Overig zelfstandig;2135.00
2018;Overig;BAR (cl);Regulier;Totaal;ZZP;4790.00
2018;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;64960.00
2018;Overig;Cleantech regio (ec);Regulier;Totaal;Vast dienstverband;116400.00
2018;Overig;Cleantech regio (ec);Regulier;Totaal;Overig zelfstandig;8210.00
2018;Overig;Cleantech regio (ec);Regulier;Totaal;ZZP;18780.00
2018;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;45815.00
2018;Overig;Economie071 (ec);Regulier;Totaal;Vast dienstverband;79815.00
2018;Overig;Economie071 (ec);Regulier;Totaal;Overig zelfstandig;5445.00
2018;Overig;Economie071 (ec);Regulier;Totaal;ZZP;11900.00
2018;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;12440.00
2018;Overig;Hoeksche Waard (cl);Regulier;Totaal;Vast dienstverband;25755.00
2018;Overig;Hoeksche Waard (cl);Regulier;Totaal;Overig zelfstandig;1825.00
2018;Overig;Hoeksche Waard (cl);Regulier;Totaal;ZZP;4065.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;21305.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Vast dienstverband;38690.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Overig zelfstandig;2610.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Totaal;ZZP;5960.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;25360.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Vast dienstverband;44430.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Overig zelfstandig;3360.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;ZZP;8330.00
2018;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;304040.00
2018;Overig;MRDH (ec);Regulier;Totaal;Vast dienstverband;483520.00
2018;Overig;MRDH (ec);Regulier;Totaal;Overig zelfstandig;31255.00
2018;Overig;MRDH (ec);Regulier;Totaal;ZZP;80475.00
2018;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;30645.00
2018;Overig;MVS (cl);Regulier;Totaal;Vast dienstverband;48650.00
2018;Overig;MVS (cl);Regulier;Totaal;Overig zelfstandig;2610.00
2018;Overig;MVS (cl);Regulier;Totaal;ZZP;7275.00
2018;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;24390.00
2018;Overig;Oosterschelde regio;Regulier;Totaal;Vast dienstverband;44655.00
2018;Overig;Oosterschelde regio;Regulier;Totaal;Overig zelfstandig;4570.00
2018;Overig;Oosterschelde regio;Regulier;Totaal;ZZP;8770.00
2018;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;45565.00
2018;Overig;Regio Alkmaar (cl);Regulier;Totaal;Vast dienstverband;82885.00
2018;Overig;Regio Alkmaar (cl);Regulier;Totaal;Overig zelfstandig;6005.00
2018;Overig;Regio Alkmaar (cl);Regulier;Totaal;ZZP;14900.00
2018;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;114090.00
2018;Overig;Regio West-Brabant (ec);Regulier;Totaal;Vast dienstverband;196290.00
2018;Overig;Regio West-Brabant (ec);Regulier;Totaal;Overig zelfstandig;14030.00
2018;Overig;Regio West-Brabant (ec);Regulier;Totaal;ZZP;33020.00
2018;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;129395.00
2018;Overig;Regio Zwolle (ec);Regulier;Totaal;Vast dienstverband;214520.00
2018;Overig;Regio Zwolle (ec);Regulier;Totaal;Overig zelfstandig;17810.00
2018;Overig;Regio Zwolle (ec);Regulier;Totaal;ZZP;39410.00
2018;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;119090.00
2018;Overig;Rotterdam (cl);Regulier;Totaal;Vast dienstverband;149300.00
2018;Overig;Rotterdam (cl);Regulier;Totaal;Overig zelfstandig;10985.00
2018;Overig;Rotterdam (cl);Regulier;Totaal;ZZP;30055.00
2018;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;105460.00
2018;Overig;Twente (ec);Regulier;Totaal;Vast dienstverband;168715.00
2018;Overig;Twente (ec);Regulier;Totaal;Overig zelfstandig;12465.00
2018;Overig;Twente (ec);Regulier;Totaal;ZZP;24445.00
2018;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;31250.00
2018;Overig;VPGO (cl);Regulier;Totaal;Vast dienstverband;60655.00
2018;Overig;VPGO (cl);Regulier;Totaal;Overig zelfstandig;3440.00
2018;Overig;VPGO (cl);Regulier;Totaal;ZZP;8270.00
2018;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;17565.00
2018;Overig;Walcheren;Regulier;Totaal;Vast dienstverband;30570.00
2018;Overig;Walcheren;Regulier;Totaal;Overig zelfstandig;2725.00
2018;Overig;Walcheren;Regulier;Totaal;ZZP;4905.00
2018;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;33705.00
2018;Overig;Westfriesland (cl);Regulier;Totaal;Vast dienstverband;59135.00
2018;Overig;Westfriesland (cl);Regulier;Totaal;Overig zelfstandig;4115.00
2018;Overig;Westfriesland (cl);Regulier;Totaal;ZZP;11475.00
2018;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;13160.00
2018;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Vast dienstverband;26275.00
2018;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Overig zelfstandig;2100.00
2018;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;ZZP;4395.00
2018;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;117275.00
2018;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Vast dienstverband;228385.00
2018;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Overig zelfstandig;14745.00
2018;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;ZZP;32505.00
2019;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2858565.00
2019;Nederland;Nederland;Regulier;Totaal;Vast dienstverband;4797210.00
2019;Nederland;Nederland;Regulier;Totaal;Overig zelfstandig;362760.00
2019;Nederland;Nederland;Regulier;Totaal;ZZP;892485.00
2019;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;76860.00
2019;Provincie;Drenthe;Regulier;Totaal;Vast dienstverband;131255.00
2019;Provincie;Drenthe;Regulier;Totaal;Overig zelfstandig;10290.00
2019;Provincie;Drenthe;Regulier;Totaal;ZZP;23240.00
2019;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;78385.00
2019;Provincie;Flevoland;Regulier;Totaal;Vast dienstverband;116235.00
2019;Provincie;Flevoland;Regulier;Totaal;Overig zelfstandig;8700.00
2019;Provincie;Flevoland;Regulier;Totaal;ZZP;21835.00
2019;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;102255.00
2019;Provincie;Fryslân;Regulier;Totaal;Vast dienstverband;172050.00
2019;Provincie;Fryslân;Regulier;Totaal;Overig zelfstandig;15580.00
2019;Provincie;Fryslân;Regulier;Totaal;ZZP;34330.00
2019;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;334525.00
2019;Provincie;Gelderland;Regulier;Totaal;Vast dienstverband;586255.00
2019;Provincie;Gelderland;Regulier;Totaal;Overig zelfstandig;45400.00
2019;Provincie;Gelderland;Regulier;Totaal;ZZP;104770.00
2019;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;100265.00
