Jaar;Niveau regio;Regio;Onderwijsvolgend;Soort contract;Percentage
2019;Corop;West-Noord-Brabant (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.78
2019;Corop;Overig Groningen (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;31.35
2019;Corop;Overig Groningen (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.70
2019;Corop;Overig Groningen (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;75.90
2019;Corop;Overig Groningen (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.28
2019;Corop;Overig Groningen (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;28.27
2019;Corop;Overig Groningen (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.70
2019;Corop;Overig Zeeland (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.49
2019;Corop;Overig Zeeland (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.84
2019;Corop;Overig Zeeland (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.31
2019;Corop;Overig Zeeland (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.08
2019;Corop;Overig Zeeland (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;18.42
2019;Corop;Overig Zeeland (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.26
2019;Corop;Zaanstreek (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.44
2019;Corop;Zaanstreek (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.84
2019;Corop;Zaanstreek (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.67
2019;Corop;Zaanstreek (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;1.72
2019;Corop;Zaanstreek (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;18.28
2019;Corop;Zaanstreek (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.45
2019;Corop;Zeeuwsch-Vlaanderen (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;15.97
2019;Corop;Zeeuwsch-Vlaanderen (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;14.92
2019;Corop;Zeeuwsch-Vlaanderen (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;62.96
2019;Corop;Zeeuwsch-Vlaanderen (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.41
2019;Corop;Zeeuwsch-Vlaanderen (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.04
2019;Corop;Zeeuwsch-Vlaanderen (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.77
2019;Corop;Zuid-Limburg (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;25.71
2019;Corop;Zuid-Limburg (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.12
2019;Corop;Zuid-Limburg (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;73.22
2019;Corop;Zuid-Limburg (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.73
2019;Corop;Zuid-Limburg (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;24.34
2019;Corop;Zuid-Limburg (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.26
2019;Corop;Zuidoost-Drenthe (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;29.43
2019;Corop;Zuidoost-Drenthe (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;8.87
2019;Corop;Zuidoost-Drenthe (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;73.47
2019;Corop;Zuidoost-Drenthe (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;2.72
2019;Corop;Zuidoost-Drenthe (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;36.27
2019;Corop;Zuidoost-Drenthe (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;4.90
2019;Corop;Zuidoost-Friesland (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.45
2019;Corop;Zuidoost-Friesland (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.27
2019;Corop;Zuidoost-Friesland (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.88
2019;Corop;Zuidoost-Friesland (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.01
2019;Corop;Zuidoost-Friesland (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;23.20
2019;Corop;Zuidoost-Friesland (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.40
2019;Corop;Zuidoost-Noord-Brabant (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.68
2019;Corop;Zuidoost-Noord-Brabant (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.54
2019;Corop;Zuidoost-Noord-Brabant (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.59
2019;Corop;Zuidoost-Noord-Brabant (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.40
2019;Corop;Zuidoost-Noord-Brabant (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.04
2019;Corop;Zuidoost-Noord-Brabant (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.28
2019;Corop;Zuidoost-Zuid-Holland (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.18
2019;Corop;Zuidoost-Zuid-Holland (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.83
2019;Corop;Zuidoost-Zuid-Holland (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;58.58
2019;Corop;Zuidoost-Zuid-Holland (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.83
2019;Corop;Zuidoost-Zuid-Holland (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;16.75
2019;Corop;Zuidoost-Zuid-Holland (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.57
2019;Corop;Zuidwest-Drenthe (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.63
2019;Corop;Zuidwest-Drenthe (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.99
2019;Corop;Zuidwest-Drenthe (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.67
2019;Corop;Zuidwest-Drenthe (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.88
2019;Corop;Zuidwest-Drenthe (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.13
2019;Corop;Zuidwest-Drenthe (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.27
2019;Corop;Zuidwest-Friesland (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.07
2019;Corop;Zuidwest-Friesland (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;15.31
2019;Corop;Zuidwest-Friesland (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.67
2019;Corop;Zuidwest-Friesland (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.52
2019;Corop;Zuidwest-Friesland (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;23.26
2019;Corop;Zuidwest-Friesland (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;15.12
2019;Corop;Zuidwest-Gelderland (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.13
2019;Corop;Zuidwest-Gelderland (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.83
2019;Corop;Zuidwest-Gelderland (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;59.41
2019;Corop;Zuidwest-Gelderland (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.71
2019;Corop;Zuidwest-Gelderland (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;22.56
2019;Corop;Zuidwest-Gelderland (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.27
2019;Corop;Zuidwest-Overijssel (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.96
2019;Corop;Zuidwest-Overijssel (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.82
2019;Corop;Zuidwest-Overijssel (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.96
2019;Corop;Zuidwest-Overijssel (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.65
2019;Corop;Zuidwest-Overijssel (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;30.95
2019;Corop;Zuidwest-Overijssel (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.14
2019;Overig;BAR (cl);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.76
2019;Overig;BAR (cl);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.06
2019;Overig;BAR (cl);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;65.09
2019;Overig;BAR (cl);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;BAR (cl);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.37
2019;Overig;BAR (cl);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Cleantech regio (ec);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.87
2019;Overig;Cleantech regio (ec);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.65
2019;Overig;Cleantech regio (ec);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.16
2019;Overig;Cleantech regio (ec);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Cleantech regio (ec);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Cleantech regio (ec);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Economie071 (ec);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.55
2019;Overig;Economie071 (ec);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.28
2019;Overig;Economie071 (ec);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;74.33
2019;Overig;Economie071 (ec);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Economie071 (ec);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Economie071 (ec);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Hoeksche Waard (cl);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.57
2019;Overig;Hoeksche Waard (cl);Volgt geen onderwijs;Zelfstandigen zonder personeel;9.79
2019;Overig;Hoeksche Waard (cl);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;54.72
2019;Overig;Hoeksche Waard (cl);Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.55
2019;Overig;Hoeksche Waard (cl);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;10.00
2019;Overig;Hoeksche Waard (cl);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;15.00
2019;Overig;Ijsselgemeenten (cl);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.46
2019;Overig;Ijsselgemeenten (cl);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.87
2019;Overig;Ijsselgemeenten (cl);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;72.41
2019;Overig;Ijsselgemeenten (cl);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Ijsselgemeenten (cl);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;30.49
2019;Overig;Ijsselgemeenten (cl);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Kop van Noord-Holland (cl);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.90
2019;Overig;Kop van Noord-Holland (cl);Volgt geen onderwijs;Zelfstandigen zonder personeel;18.72
2019;Overig;Kop van Noord-Holland (cl);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.48
2019;Overig;Kop van Noord-Holland (cl);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Kop van Noord-Holland (cl);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.21
2019;Overig;Kop van Noord-Holland (cl);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.64
2019;Overig;MRDH (ec);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;MRDH (ec);Volgt geen onderwijs;Zelfstandigen zonder personeel;
2019;Overig;MRDH (ec);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;MRDH (ec);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;MRDH (ec);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;MRDH (ec);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;MVS (cl);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.61
2019;Overig;MVS (cl);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.76
2019;Overig;MVS (cl);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;54.81
2019;Overig;MVS (cl);Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.41
2019;Overig;MVS (cl);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;32.26
2019;Overig;MVS (cl);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.60
2019;Overig;Midden-Fryslân;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;33.99
2019;Overig;Midden-Fryslân;Volgt geen onderwijs;Zelfstandigen zonder personeel;12.72
2019;Overig;Midden-Fryslân;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;76.54
2019;Overig;Midden-Fryslân;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.32
2019;Overig;Midden-Fryslân;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;32.04
2019;Overig;Midden-Fryslân;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.68
2019;Overig;Noord-Oost-Fryslân;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Noord-Oost-Fryslân;Volgt geen onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Noord-Oost-Fryslân;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Noord-Oost-Fryslân;Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Noord-Oost-Fryslân;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Noord-Oost-Fryslân;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Oosterschelde regio;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.46
2019;Overig;Oosterschelde regio;Volgt geen onderwijs;Zelfstandigen zonder personeel;11.05
2019;Overig;Oosterschelde regio;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;100.00
2019;Overig;Oosterschelde regio;Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Oosterschelde regio;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Oosterschelde regio;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Regio Alkmaar (cl);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.22
2019;Overig;Regio Alkmaar (cl);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.39
2019;Overig;Regio Alkmaar (cl);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;70.34
2019;Overig;Regio Alkmaar (cl);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Regio Alkmaar (cl);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Regio Alkmaar (cl);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.89
2019;Overig;Regio IJmond (ec);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.80
2019;Overig;Regio IJmond (ec);Volgt geen onderwijs;Zelfstandigen zonder personeel;14.38
2019;Overig;Regio IJmond (ec);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.41
2019;Overig;Regio IJmond (ec);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.50
2019;Overig;Regio IJmond (ec);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;23.38
2019;Overig;Regio IJmond (ec);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Regio West-Brabant (ec);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.30
2019;Overig;Regio West-Brabant (ec);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.15
2019;Overig;Regio West-Brabant (ec);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;73.68
2019;Overig;Regio West-Brabant (ec);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Regio West-Brabant (ec);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Regio West-Brabant (ec);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Regio Zwolle (ec);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.51
2019;Overig;Regio Zwolle (ec);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.17
2019;Overig;Regio Zwolle (ec);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;73.11
2019;Overig;Regio Zwolle (ec);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Regio Zwolle (ec);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Regio Zwolle (ec);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Rotterdam (cl);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;25.64
2019;Overig;Rotterdam (cl);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.64
2019;Overig;Rotterdam (cl);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;62.31
2019;Overig;Rotterdam (cl);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.93
2019;Overig;Rotterdam (cl);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;23.42
2019;Overig;Rotterdam (cl);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.53
2019;Overig;Twente (ec);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.79
2019;Overig;Twente (ec);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.77
2019;Overig;Twente (ec);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;70.82
2019;Overig;Twente (ec);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Twente (ec);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Twente (ec);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;VPGO (cl);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;VPGO (cl);Volgt geen onderwijs;Zelfstandigen zonder personeel;
2019;Overig;VPGO (cl);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;VPGO (cl);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;VPGO (cl);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;VPGO (cl);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Walcheren;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.57
2019;Overig;Walcheren;Volgt geen onderwijs;Zelfstandigen zonder personeel;11.76
2019;Overig;Walcheren;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;76.24
2019;Overig;Walcheren;Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Walcheren;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;24.19
2019;Overig;Walcheren;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;West-Fryslân;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;West-Fryslân;Volgt geen onderwijs;Zelfstandigen zonder personeel;
2019;Overig;West-Fryslân;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;West-Fryslân;Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;West-Fryslân;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;West-Fryslân;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Westfriesland (cl);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.22
2019;Overig;Westfriesland (cl);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.10
2019;Overig;Westfriesland (cl);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.59
2019;Overig;Westfriesland (cl);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Westfriesland (cl);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Westfriesland (cl);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Zeeuws-Vlaanderen;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;15.93
2019;Overig;Zeeuws-Vlaanderen;Volgt geen onderwijs;Zelfstandigen zonder personeel;14.88
2019;Overig;Zeeuws-Vlaanderen;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.86
2019;Overig;Zeeuws-Vlaanderen;Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Zeeuws-Vlaanderen;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.81
2019;Overig;Zeeuws-Vlaanderen;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.26
2019;Overig;Zuid-Holland-Zuid (ec);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Zuid-Holland-Zuid (ec);Volgt geen onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Zuid-Holland-Zuid (ec);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Zuid-Holland-Zuid (ec);Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Zuid-Holland-Zuid (ec);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;
2019;Overig;Zuid-Holland-Zuid (ec);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Zuid-Oost-Fryslân;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.57
2019;Overig;Zuid-Oost-Fryslân;Volgt geen onderwijs;Zelfstandigen zonder personeel;12.27
2019;Overig;Zuid-Oost-Fryslân;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;72.50
2019;Overig;Zuid-Oost-Fryslân;Volgt formeel onderwijs;Zelfstandigen zonder personeel;
2019;Overig;Zuid-Oost-Fryslân;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;26.09
2019;Overig;Zuid-Oost-Fryslân;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;
2019;Gemeente;'s-Gravenhage;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;27.21
2019;Gemeente;'s-Gravenhage;Volgt geen onderwijs;Zelfstandigen zonder personeel;16.13
2019;Gemeente;'s-Gravenhage;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.00
2019;Gemeente;'s-Gravenhage;Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.45
2019;Gemeente;'s-Gravenhage;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;26.18
2019;Gemeente;'s-Gravenhage;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.99
2019;Gemeente;'s-Hertogenbosch;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.54
2019;Gemeente;'s-Hertogenbosch;Volgt geen onderwijs;Zelfstandigen zonder personeel;11.79
2019;Gemeente;'s-Hertogenbosch;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.15
2019;Gemeente;'s-Hertogenbosch;Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.03
2019;Gemeente;'s-Hertogenbosch;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.00
2019;Gemeente;'s-Hertogenbosch;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.09
2019;Gemeente;Aa en Hunze;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.58
2019;Gemeente;Aa en Hunze;Volgt geen onderwijs;Zelfstandigen zonder personeel;13.98
2019;Gemeente;Aa en Hunze;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;80.00
2019;Gemeente;Aa en Hunze;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.29
2019;Gemeente;Aalsmeer;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.19
2019;Gemeente;Aalsmeer;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.08
2019;Gemeente;Aalsmeer;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;82.35
2019;Gemeente;Aalsmeer;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;8.33
2019;Gemeente;Aalsmeer;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;16.67
2019;Gemeente;Aalten;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.89
2019;Gemeente;Aalten;Volgt geen onderwijs;Zelfstandigen zonder personeel;13.01
2019;Gemeente;Aalten;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;58.33
2019;Gemeente;Aalten;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.43
2019;Gemeente;Achtkarspelen;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.79
2019;Gemeente;Achtkarspelen;Volgt geen onderwijs;Zelfstandigen zonder personeel;22.31
2019;Gemeente;Achtkarspelen;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.67
2019;Gemeente;Achtkarspelen;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.76
2019;Gemeente;Achtkarspelen;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;35.71
2019;Gemeente;Alblasserdam;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;27.85
2019;Gemeente;Alblasserdam;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.86
2019;Gemeente;Alblasserdam;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;90.00
2019;Gemeente;Alblasserdam;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;14.29
2019;Gemeente;Albrandswaard;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.43
2019;Gemeente;Albrandswaard;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.33
2019;Gemeente;Albrandswaard;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;61.11
2019;Gemeente;Albrandswaard;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.00
2019;Gemeente;Alkmaar;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.52
2019;Gemeente;Alkmaar;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.96
2019;Gemeente;Alkmaar;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;61.68
