Jaar;Niveau regio;Regio;Geslacht;Soort contract;Percentage
2017;Corop;Zeeuwsch-Vlaanderen (C);Man;Zelfstandigen zonder personeel;8.71
2017;Corop;Zeeuwsch-Vlaanderen (C);Vrouw;Werknemers flexibele arbeidsrelatie;27.80
2017;Corop;Zeeuwsch-Vlaanderen (C);Vrouw;Zelfstandigen zonder personeel;10.76
2017;Corop;Zuid-Limburg (C);Man;Werknemers flexibele arbeidsrelatie;33.62
2017;Corop;Zuid-Limburg (C);Man;Zelfstandigen zonder personeel;10.88
2017;Corop;Zuid-Limburg (C);Vrouw;Werknemers flexibele arbeidsrelatie;41.10
2017;Corop;Zuid-Limburg (C);Vrouw;Zelfstandigen zonder personeel;8.19
2017;Corop;Zuidoost-Drenthe (C);Man;Werknemers flexibele arbeidsrelatie;29.55
2017;Corop;Zuidoost-Drenthe (C);Man;Zelfstandigen zonder personeel;14.18
2017;Corop;Zuidoost-Drenthe (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.73
2017;Corop;Zuidoost-Drenthe (C);Vrouw;Zelfstandigen zonder personeel;7.40
2017;Corop;Zuidoost-Friesland (C);Man;Werknemers flexibele arbeidsrelatie;31.56
2017;Corop;Zuidoost-Friesland (C);Man;Zelfstandigen zonder personeel;12.50
2017;Corop;Zuidoost-Friesland (C);Vrouw;Werknemers flexibele arbeidsrelatie;34.73
2017;Corop;Zuidoost-Friesland (C);Vrouw;Zelfstandigen zonder personeel;8.62
2017;Corop;Zuidoost-Noord-Brabant (C);Man;Werknemers flexibele arbeidsrelatie;28.17
2017;Corop;Zuidoost-Noord-Brabant (C);Man;Zelfstandigen zonder personeel;10.98
2017;Corop;Zuidoost-Noord-Brabant (C);Vrouw;Werknemers flexibele arbeidsrelatie;34.00
2017;Corop;Zuidoost-Noord-Brabant (C);Vrouw;Zelfstandigen zonder personeel;7.41
2017;Corop;Zuidoost-Zuid-Holland (C);Man;Werknemers flexibele arbeidsrelatie;28.06
2017;Corop;Zuidoost-Zuid-Holland (C);Man;Zelfstandigen zonder personeel;12.83
2017;Corop;Zuidoost-Zuid-Holland (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.42
2017;Corop;Zuidoost-Zuid-Holland (C);Vrouw;Zelfstandigen zonder personeel;5.36
2017;Corop;Zuidwest-Drenthe (C);Man;Werknemers flexibele arbeidsrelatie;27.57
2017;Corop;Zuidwest-Drenthe (C);Man;Zelfstandigen zonder personeel;14.04
2017;Corop;Zuidwest-Drenthe (C);Vrouw;Werknemers flexibele arbeidsrelatie;29.18
2017;Corop;Zuidwest-Drenthe (C);Vrouw;Zelfstandigen zonder personeel;9.61
2017;Corop;Zuidwest-Friesland (C);Man;Werknemers flexibele arbeidsrelatie;29.17
2017;Corop;Zuidwest-Friesland (C);Man;Zelfstandigen zonder personeel;19.17
2017;Corop;Zuidwest-Friesland (C);Vrouw;Werknemers flexibele arbeidsrelatie;34.62
2017;Corop;Zuidwest-Friesland (C);Vrouw;Zelfstandigen zonder personeel;11.22
2017;Corop;Zuidwest-Gelderland (C);Man;Werknemers flexibele arbeidsrelatie;28.63
2017;Corop;Zuidwest-Gelderland (C);Man;Zelfstandigen zonder personeel;15.22
2017;Corop;Zuidwest-Gelderland (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.69
2017;Corop;Zuidwest-Gelderland (C);Vrouw;Zelfstandigen zonder personeel;10.41
2017;Corop;Zuidwest-Overijssel (C);Man;Werknemers flexibele arbeidsrelatie;30.46
2017;Corop;Zuidwest-Overijssel (C);Man;Zelfstandigen zonder personeel;12.18
2017;Corop;Zuidwest-Overijssel (C);Vrouw;Werknemers flexibele arbeidsrelatie;34.20
2017;Corop;Zuidwest-Overijssel (C);Vrouw;Zelfstandigen zonder personeel;9.59
2017;Overig;BAR (cl);Man;Werknemers flexibele arbeidsrelatie;28.37
2017;Overig;BAR (cl);Man;Zelfstandigen zonder personeel;11.76
2017;Overig;BAR (cl);Vrouw;Werknemers flexibele arbeidsrelatie;31.60
2017;Overig;BAR (cl);Vrouw;Zelfstandigen zonder personeel;11.60
2017;Overig;Cleantech regio (ec);Man;Werknemers flexibele arbeidsrelatie;27.84
2017;Overig;Cleantech regio (ec);Man;Zelfstandigen zonder personeel;10.95
2017;Overig;Cleantech regio (ec);Vrouw;Werknemers flexibele arbeidsrelatie;37.57
2017;Overig;Cleantech regio (ec);Vrouw;Zelfstandigen zonder personeel;9.96
2017;Overig;Economie071 (ec);Man;Werknemers flexibele arbeidsrelatie;31.58
2017;Overig;Economie071 (ec);Man;Zelfstandigen zonder personeel;8.91
2017;Overig;Economie071 (ec);Vrouw;Werknemers flexibele arbeidsrelatie;37.38
2017;Overig;Economie071 (ec);Vrouw;Zelfstandigen zonder personeel;7.83
2017;Overig;Hoeksche Waard (cl);Man;Werknemers flexibele arbeidsrelatie;20.27
2017;Overig;Hoeksche Waard (cl);Man;Zelfstandigen zonder personeel;10.81
2017;Overig;Hoeksche Waard (cl);Vrouw;Werknemers flexibele arbeidsrelatie;23.94
2017;Overig;Hoeksche Waard (cl);Vrouw;Zelfstandigen zonder personeel;9.04
2017;Overig;Ijsselgemeenten (cl);Man;Werknemers flexibele arbeidsrelatie;27.34
2017;Overig;Ijsselgemeenten (cl);Man;Zelfstandigen zonder personeel;11.27
2017;Overig;Ijsselgemeenten (cl);Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2017;Overig;Ijsselgemeenten (cl);Vrouw;Zelfstandigen zonder personeel;7.98
2017;Overig;Kop van Noord-Holland (cl);Man;Werknemers flexibele arbeidsrelatie;28.19
2017;Overig;Kop van Noord-Holland (cl);Man;Zelfstandigen zonder personeel;11.93
2017;Overig;Kop van Noord-Holland (cl);Vrouw;Werknemers flexibele arbeidsrelatie;31.28
2017;Overig;Kop van Noord-Holland (cl);Vrouw;Zelfstandigen zonder personeel;8.94
2017;Overig;MRDH (ec);Man;Werknemers flexibele arbeidsrelatie;
2017;Overig;MRDH (ec);Man;Zelfstandigen zonder personeel;
2017;Overig;MRDH (ec);Vrouw;Werknemers flexibele arbeidsrelatie;
2017;Overig;MRDH (ec);Vrouw;Zelfstandigen zonder personeel;
2017;Overig;MVS (cl);Man;Werknemers flexibele arbeidsrelatie;26.82
2017;Overig;MVS (cl);Man;Zelfstandigen zonder personeel;8.15
2017;Overig;MVS (cl);Vrouw;Werknemers flexibele arbeidsrelatie;35.71
2017;Overig;MVS (cl);Vrouw;Zelfstandigen zonder personeel;4.00
2017;Overig;Midden-Fryslân;Man;Werknemers flexibele arbeidsrelatie;40.43
2017;Overig;Midden-Fryslân;Man;Zelfstandigen zonder personeel;9.57
2017;Overig;Midden-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;48.44
2017;Overig;Midden-Fryslân;Vrouw;Zelfstandigen zonder personeel;6.23
2017;Overig;Noord-Oost-Fryslân;Man;Werknemers flexibele arbeidsrelatie;
2017;Overig;Noord-Oost-Fryslân;Man;Zelfstandigen zonder personeel;
2017;Overig;Noord-Oost-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;
2017;Overig;Noord-Oost-Fryslân;Vrouw;Zelfstandigen zonder personeel;
2017;Overig;Oosterschelde regio;Man;Werknemers flexibele arbeidsrelatie;22.02
2017;Overig;Oosterschelde regio;Man;Zelfstandigen zonder personeel;13.53
2017;Overig;Oosterschelde regio;Vrouw;Werknemers flexibele arbeidsrelatie;29.83
2017;Overig;Oosterschelde regio;Vrouw;Zelfstandigen zonder personeel;8.84
2017;Overig;Regio Alkmaar (cl);Man;Werknemers flexibele arbeidsrelatie;27.79
2017;Overig;Regio Alkmaar (cl);Man;Zelfstandigen zonder personeel;16.12
2017;Overig;Regio Alkmaar (cl);Vrouw;Werknemers flexibele arbeidsrelatie;29.70
2017;Overig;Regio Alkmaar (cl);Vrouw;Zelfstandigen zonder personeel;9.70
2017;Overig;Regio IJmond (ec);Man;Werknemers flexibele arbeidsrelatie;29.10
2017;Overig;Regio IJmond (ec);Man;Zelfstandigen zonder personeel;11.19
2017;Overig;Regio IJmond (ec);Vrouw;Werknemers flexibele arbeidsrelatie;30.81
2017;Overig;Regio IJmond (ec);Vrouw;Zelfstandigen zonder personeel;8.65
2017;Overig;Regio West-Brabant (ec);Man;Werknemers flexibele arbeidsrelatie;28.20
2017;Overig;Regio West-Brabant (ec);Man;Zelfstandigen zonder personeel;12.62
2017;Overig;Regio West-Brabant (ec);Vrouw;Werknemers flexibele arbeidsrelatie;
2017;Overig;Regio West-Brabant (ec);Vrouw;Zelfstandigen zonder personeel;14.32
2017;Overig;Regio Zwolle (ec);Man;Werknemers flexibele arbeidsrelatie;29.33
2017;Overig;Regio Zwolle (ec);Man;Zelfstandigen zonder personeel;14.69
2017;Overig;Regio Zwolle (ec);Vrouw;Werknemers flexibele arbeidsrelatie;38.02
2017;Overig;Regio Zwolle (ec);Vrouw;Zelfstandigen zonder personeel;
2017;Overig;Rotterdam (cl);Man;Werknemers flexibele arbeidsrelatie;30.44
2017;Overig;Rotterdam (cl);Man;Zelfstandigen zonder personeel;13.78
2017;Overig;Rotterdam (cl);Vrouw;Werknemers flexibele arbeidsrelatie;39.54
2017;Overig;Rotterdam (cl);Vrouw;Zelfstandigen zonder personeel;9.07
2017;Overig;Twente (ec);Man;Werknemers flexibele arbeidsrelatie;29.09
2017;Overig;Twente (ec);Man;Zelfstandigen zonder personeel;10.28
2017;Overig;Twente (ec);Vrouw;Werknemers flexibele arbeidsrelatie;39.68
2017;Overig;Twente (ec);Vrouw;Zelfstandigen zonder personeel;
2017;Overig;VPGO (cl);Man;Werknemers flexibele arbeidsrelatie;
2017;Overig;VPGO (cl);Man;Zelfstandigen zonder personeel;
2017;Overig;VPGO (cl);Vrouw;Werknemers flexibele arbeidsrelatie;
2017;Overig;VPGO (cl);Vrouw;Zelfstandigen zonder personeel;
2017;Overig;Walcheren;Man;Werknemers flexibele arbeidsrelatie;29.37
2017;Overig;Walcheren;Man;Zelfstandigen zonder personeel;7.43
2017;Overig;Walcheren;Vrouw;Werknemers flexibele arbeidsrelatie;30.93
2017;Overig;Walcheren;Vrouw;Zelfstandigen zonder personeel;7.20
2017;Overig;West-Fryslân;Man;Werknemers flexibele arbeidsrelatie;37.15
2017;Overig;West-Fryslân;Man;Zelfstandigen zonder personeel;
2017;Overig;West-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;
2017;Overig;West-Fryslân;Vrouw;Zelfstandigen zonder personeel;16.83
2017;Overig;Westfriesland (cl);Man;Werknemers flexibele arbeidsrelatie;28.40
2017;Overig;Westfriesland (cl);Man;Zelfstandigen zonder personeel;13.28
2017;Overig;Westfriesland (cl);Vrouw;Werknemers flexibele arbeidsrelatie;35.11
2017;Overig;Westfriesland (cl);Vrouw;Zelfstandigen zonder personeel;11.45
2017;Overig;Zeeuws-Vlaanderen;Man;Werknemers flexibele arbeidsrelatie;23.34
2017;Overig;Zeeuws-Vlaanderen;Man;Zelfstandigen zonder personeel;8.71
2017;Overig;Zeeuws-Vlaanderen;Vrouw;Werknemers flexibele arbeidsrelatie;29.44
2017;Overig;Zeeuws-Vlaanderen;Vrouw;Zelfstandigen zonder personeel;11.21
2017;Overig;Zuid-Holland-Zuid (ec);Man;Werknemers flexibele arbeidsrelatie;
2017;Overig;Zuid-Holland-Zuid (ec);Man;Zelfstandigen zonder personeel;
2017;Overig;Zuid-Holland-Zuid (ec);Vrouw;Werknemers flexibele arbeidsrelatie;
2017;Overig;Zuid-Holland-Zuid (ec);Vrouw;Zelfstandigen zonder personeel;
2017;Overig;Zuid-Oost-Fryslân;Man;Werknemers flexibele arbeidsrelatie;31.70
2017;Overig;Zuid-Oost-Fryslân;Man;Zelfstandigen zonder personeel;12.47
2017;Overig;Zuid-Oost-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;35.00
2017;Overig;Zuid-Oost-Fryslân;Vrouw;Zelfstandigen zonder personeel;8.50
2017;Gemeente;'s-Gravenhage;Man;Werknemers flexibele arbeidsrelatie;26.83
2017;Gemeente;'s-Gravenhage;Man;Zelfstandigen zonder personeel;18.36
2017;Gemeente;'s-Gravenhage;Vrouw;Werknemers flexibele arbeidsrelatie;32.14
2017;Gemeente;'s-Gravenhage;Vrouw;Zelfstandigen zonder personeel;10.66
2017;Gemeente;'s-Hertogenbosch;Man;Werknemers flexibele arbeidsrelatie;30.91
2017;Gemeente;'s-Hertogenbosch;Man;Zelfstandigen zonder personeel;14.75
2017;Gemeente;'s-Hertogenbosch;Vrouw;Werknemers flexibele arbeidsrelatie;40.33
2017;Gemeente;'s-Hertogenbosch;Vrouw;Zelfstandigen zonder personeel;10.85
2017;Gemeente;Aa en Hunze;Man;Werknemers flexibele arbeidsrelatie;36.23
2017;Gemeente;Aa en Hunze;Man;Zelfstandigen zonder personeel;13.04
2017;Gemeente;Aa en Hunze;Vrouw;Werknemers flexibele arbeidsrelatie;27.59
2017;Gemeente;Aa en Hunze;Vrouw;Zelfstandigen zonder personeel;8.62
2017;Gemeente;Aalsmeer;Man;Werknemers flexibele arbeidsrelatie;14.94
2017;Gemeente;Aalsmeer;Man;Zelfstandigen zonder personeel;14.94
2017;Gemeente;Aalsmeer;Vrouw;Werknemers flexibele arbeidsrelatie;35.96
2017;Gemeente;Aalsmeer;Vrouw;Zelfstandigen zonder personeel;4.49
2017;Gemeente;Aalten;Man;Werknemers flexibele arbeidsrelatie;25.68
2017;Gemeente;Aalten;Man;Zelfstandigen zonder personeel;16.22
2017;Gemeente;Aalten;Vrouw;Werknemers flexibele arbeidsrelatie;29.51
2017;Gemeente;Aalten;Vrouw;Zelfstandigen zonder personeel;9.84
2017;Gemeente;Achtkarspelen;Man;Werknemers flexibele arbeidsrelatie;32.53
2017;Gemeente;Achtkarspelen;Man;Zelfstandigen zonder personeel;9.64
2017;Gemeente;Achtkarspelen;Vrouw;Werknemers flexibele arbeidsrelatie;36.67
2017;Gemeente;Achtkarspelen;Vrouw;Zelfstandigen zonder personeel;8.33
2017;Gemeente;Alblasserdam;Man;Werknemers flexibele arbeidsrelatie;19.70
2017;Gemeente;Alblasserdam;Man;Zelfstandigen zonder personeel;10.61
2017;Gemeente;Alblasserdam;Vrouw;Werknemers flexibele arbeidsrelatie;22.45
2017;Gemeente;Alblasserdam;Vrouw;Zelfstandigen zonder personeel;2.04
2017;Gemeente;Albrandswaard;Man;Werknemers flexibele arbeidsrelatie;33.82
2017;Gemeente;Albrandswaard;Man;Zelfstandigen zonder personeel;11.76
2017;Gemeente;Albrandswaard;Vrouw;Werknemers flexibele arbeidsrelatie;38.24
2017;Gemeente;Albrandswaard;Vrouw;Zelfstandigen zonder personeel;4.41
2017;Gemeente;Alkmaar;Man;Werknemers flexibele arbeidsrelatie;25.00
2017;Gemeente;Alkmaar;Man;Zelfstandigen zonder personeel;15.88
2017;Gemeente;Alkmaar;Vrouw;Werknemers flexibele arbeidsrelatie;35.98
2017;Gemeente;Alkmaar;Vrouw;Zelfstandigen zonder personeel;7.58
2017;Gemeente;Almelo;Man;Werknemers flexibele arbeidsrelatie;25.90
2017;Gemeente;Almelo;Man;Zelfstandigen zonder personeel;6.63
2017;Gemeente;Almelo;Vrouw;Werknemers flexibele arbeidsrelatie;40.99
2017;Gemeente;Almelo;Vrouw;Zelfstandigen zonder personeel;4.97
2017;Gemeente;Almere;Man;Werknemers flexibele arbeidsrelatie;28.96
2017;Gemeente;Almere;Man;Zelfstandigen zonder personeel;9.07
2017;Gemeente;Almere;Vrouw;Werknemers flexibele arbeidsrelatie;36.91
2017;Gemeente;Almere;Vrouw;Zelfstandigen zonder personeel;7.62
2017;Gemeente;Alphen aan den Rijn;Man;Werknemers flexibele arbeidsrelatie;25.34
2017;Gemeente;Alphen aan den Rijn;Man;Zelfstandigen zonder personeel;10.81
2017;Gemeente;Alphen aan den Rijn;Vrouw;Werknemers flexibele arbeidsrelatie;32.88
2017;Gemeente;Alphen aan den Rijn;Vrouw;Zelfstandigen zonder personeel;6.10
2017;Gemeente;Alphen-Chaam;Man;Werknemers flexibele arbeidsrelatie;14.29
2017;Gemeente;Alphen-Chaam;Man;Zelfstandigen zonder personeel;33.33
2017;Gemeente;Alphen-Chaam;Vrouw;Werknemers flexibele arbeidsrelatie;45.45
2017;Gemeente;Alphen-Chaam;Vrouw;Zelfstandigen zonder personeel;4.55
2017;Gemeente;Altena;Man;Werknemers flexibele arbeidsrelatie;17.48
2017;Gemeente;Altena;Man;Zelfstandigen zonder personeel;14.69
2017;Gemeente;Altena;Vrouw;Werknemers flexibele arbeidsrelatie;27.55
2017;Gemeente;Altena;Vrouw;Zelfstandigen zonder personeel;14.29
2017;Gemeente;Ameland;Man;Werknemers flexibele arbeidsrelatie;50.00
2017;Gemeente;Ameland;Man;Zelfstandigen zonder personeel;25.00
2017;Gemeente;Amersfoort;Man;Werknemers flexibele arbeidsrelatie;29.25
2017;Gemeente;Amersfoort;Man;Zelfstandigen zonder personeel;13.90
2017;Gemeente;Amersfoort;Vrouw;Werknemers flexibele arbeidsrelatie;30.09
2017;Gemeente;Amersfoort;Vrouw;Zelfstandigen zonder personeel;10.19
2017;Gemeente;Amstelveen;Man;Werknemers flexibele arbeidsrelatie;21.76
2017;Gemeente;Amstelveen;Man;Zelfstandigen zonder personeel;14.50
2017;Gemeente;Amstelveen;Vrouw;Werknemers flexibele arbeidsrelatie;27.48
2017;Gemeente;Amstelveen;Vrouw;Zelfstandigen zonder personeel;9.46
2017;Gemeente;Amsterdam;Man;Werknemers flexibele arbeidsrelatie;30.82
2017;Gemeente;Amsterdam;Man;Zelfstandigen zonder personeel;18.43
2017;Gemeente;Amsterdam;Vrouw;Werknemers flexibele arbeidsrelatie;34.67
2017;Gemeente;Amsterdam;Vrouw;Zelfstandigen zonder personeel;16.88
2017;Gemeente;Apeldoorn;Man;Werknemers flexibele arbeidsrelatie;27.64
2017;Gemeente;Apeldoorn;Man;Zelfstandigen zonder personeel;7.11
2017;Gemeente;Apeldoorn;Vrouw;Werknemers flexibele arbeidsrelatie;37.50
2017;Gemeente;Apeldoorn;Vrouw;Zelfstandigen zonder personeel;8.25
2017;Gemeente;Arnhem;Man;Werknemers flexibele arbeidsrelatie;34.76
2017;Gemeente;Arnhem;Man;Zelfstandigen zonder personeel;14.05
2017;Gemeente;Arnhem;Vrouw;Werknemers flexibele arbeidsrelatie;36.80
2017;Gemeente;Arnhem;Vrouw;Zelfstandigen zonder personeel;11.42
2017;Gemeente;Assen;Man;Werknemers flexibele arbeidsrelatie;40.27
2017;Gemeente;Assen;Man;Zelfstandigen zonder personeel;8.05
2017;Gemeente;Assen;Vrouw;Werknemers flexibele arbeidsrelatie;38.25
2017;Gemeente;Assen;Vrouw;Zelfstandigen zonder personeel;8.74
2017;Gemeente;Asten;Man;Werknemers flexibele arbeidsrelatie;18.92
2017;Gemeente;Asten;Man;Zelfstandigen zonder personeel;10.81
2017;Gemeente;Asten;Vrouw;Werknemers flexibele arbeidsrelatie;30.95
2017;Gemeente;Asten;Vrouw;Zelfstandigen zonder personeel;2.38
2017;Gemeente;Baarle-Nassau;Man;Werknemers flexibele arbeidsrelatie;16.67
2017;Gemeente;Baarle-Nassau;Man;Zelfstandigen zonder personeel;11.11
2017;Gemeente;Baarle-Nassau;Vrouw;Zelfstandigen zonder personeel;6.67
2017;Gemeente;Baarn;Man;Werknemers flexibele arbeidsrelatie;35.09
2017;Gemeente;Baarn;Man;Zelfstandigen zonder personeel;10.53
2017;Gemeente;Baarn;Vrouw;Werknemers flexibele arbeidsrelatie;36.76
2017;Gemeente;Baarn;Vrouw;Zelfstandigen zonder personeel;16.18
2017;Gemeente;Barendrecht;Man;Werknemers flexibele arbeidsrelatie;24.32
2017;Gemeente;Barendrecht;Man;Zelfstandigen zonder personeel;18.02
2017;Gemeente;Barendrecht;Vrouw;Werknemers flexibele arbeidsrelatie;33.65
2017;Gemeente;Barendrecht;Vrouw;Zelfstandigen zonder personeel;19.23
2017;Gemeente;Barneveld;Man;Werknemers flexibele arbeidsrelatie;19.67
2017;Gemeente;Barneveld;Man;Zelfstandigen zonder personeel;16.39
2017;Gemeente;Barneveld;Vrouw;Werknemers flexibele arbeidsrelatie;24.21
2017;Gemeente;Barneveld;Vrouw;Zelfstandigen zonder personeel;10.53
2017;Gemeente;Beek;Man;Werknemers flexibele arbeidsrelatie;25.00
2017;Gemeente;Beek;Man;Zelfstandigen zonder personeel;6.25
2017;Gemeente;Beek;Vrouw;Werknemers flexibele arbeidsrelatie;45.00
2017;Gemeente;Beek;Vrouw;Zelfstandigen zonder personeel;2.50
2017;Gemeente;Beekdaelen;Man;Werknemers flexibele arbeidsrelatie;39.36
2017;Gemeente;Beekdaelen;Man;Zelfstandigen zonder personeel;10.64
2017;Gemeente;Beekdaelen;Vrouw;Werknemers flexibele arbeidsrelatie;38.46
2017;Gemeente;Beekdaelen;Vrouw;Zelfstandigen zonder personeel;15.38
2017;Gemeente;Beesel;Man;Werknemers flexibele arbeidsrelatie;19.05
2017;Gemeente;Beesel;Man;Zelfstandigen zonder personeel;16.67
2017;Gemeente;Beesel;Vrouw;Werknemers flexibele arbeidsrelatie;38.89
2017;Gemeente;Beesel;Vrouw;Zelfstandigen zonder personeel;5.56
2017;Gemeente;Berg en Dal;Man;Werknemers flexibele arbeidsrelatie;26.83
2017;Gemeente;Berg en Dal;Man;Zelfstandigen zonder personeel;10.98
2017;Gemeente;Berg en Dal;Vrouw;Werknemers flexibele arbeidsrelatie;30.59
2017;Gemeente;Berg en Dal;Vrouw;Zelfstandigen zonder personeel;15.29
2017;Gemeente;Bergeijk;Man;Werknemers flexibele arbeidsrelatie;18.60
2017;Gemeente;Bergeijk;Man;Zelfstandigen zonder personeel;16.28
2017;Gemeente;Bergeijk;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2017;Gemeente;Bergeijk;Vrouw;Zelfstandigen zonder personeel;10.26
2017;Gemeente;Bergen (L.);Man;Werknemers flexibele arbeidsrelatie;25.00
2017;Gemeente;Bergen (L.);Man;Zelfstandigen zonder personeel;2.78
2017;Gemeente;Bergen (L.);Vrouw;Werknemers flexibele arbeidsrelatie;41.38
2017;Gemeente;Bergen (L.);Vrouw;Zelfstandigen zonder personeel;6.90
2017;Gemeente;Bergen (NH.);Man;Werknemers flexibele arbeidsrelatie;17.86
2017;Gemeente;Bergen (NH.);Man;Zelfstandigen zonder personeel;23.21
2017;Gemeente;Bergen (NH.);Vrouw;Werknemers flexibele arbeidsrelatie;37.04
2017;Gemeente;Bergen (NH.);Vrouw;Zelfstandigen zonder personeel;16.67
2017;Gemeente;Bergen op Zoom;Man;Werknemers flexibele arbeidsrelatie;35.47
2017;Gemeente;Bergen op Zoom;Man;Zelfstandigen zonder personeel;4.43
2017;Gemeente;Bergen op Zoom;Vrouw;Werknemers flexibele arbeidsrelatie;45.40
2017;Gemeente;Bergen op Zoom;Vrouw;Zelfstandigen zonder personeel;5.17
2017;Gemeente;Berkelland;Man;Werknemers flexibele arbeidsrelatie;33.58
2017;Gemeente;Berkelland;Man;Zelfstandigen zonder personeel;15.67
2017;Gemeente;Berkelland;Vrouw;Werknemers flexibele arbeidsrelatie;35.71
2017;Gemeente;Berkelland;Vrouw;Zelfstandigen zonder personeel;9.52
2017;Gemeente;Bernheze;Man;Werknemers flexibele arbeidsrelatie;22.35
2017;Gemeente;Bernheze;Man;Zelfstandigen zonder personeel;14.12
2017;Gemeente;Bernheze;Vrouw;Werknemers flexibele arbeidsrelatie;36.92
2017;Gemeente;Bernheze;Vrouw;Zelfstandigen zonder personeel;3.08
2017;Gemeente;Best;Man;Werknemers flexibele arbeidsrelatie;15.62
2017;Gemeente;Best;Man;Zelfstandigen zonder personeel;7.81
2017;Gemeente;Best;Vrouw;Werknemers flexibele arbeidsrelatie;39.39
2017;Gemeente;Best;Vrouw;Zelfstandigen zonder personeel;6.06
2017;Gemeente;Beuningen;Man;Werknemers flexibele arbeidsrelatie;37.18
2017;Gemeente;Beuningen;Man;Zelfstandigen zonder personeel;8.97
2017;Gemeente;Beuningen;Vrouw;Werknemers flexibele arbeidsrelatie;25.37
2017;Gemeente;Beuningen;Vrouw;Zelfstandigen zonder personeel;10.45
2017;Gemeente;Beverwijk;Man;Werknemers flexibele arbeidsrelatie;21.28
2017;Gemeente;Beverwijk;Man;Zelfstandigen zonder personeel;14.89
2017;Gemeente;Beverwijk;Vrouw;Werknemers flexibele arbeidsrelatie;30.91
2017;Gemeente;Beverwijk;Vrouw;Zelfstandigen zonder personeel;8.18
2017;Gemeente;Bladel;Man;Werknemers flexibele arbeidsrelatie;38.10
2017;Gemeente;Bladel;Man;Zelfstandigen zonder personeel;9.52
2017;Gemeente;Bladel;Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2017;Gemeente;Bladel;Vrouw;Zelfstandigen zonder personeel;10.42
2017;Gemeente;Blaricum;Man;Werknemers flexibele arbeidsrelatie;16.67
2017;Gemeente;Blaricum;Man;Zelfstandigen zonder personeel;16.67
2017;Gemeente;Blaricum;Vrouw;Werknemers flexibele arbeidsrelatie;16.67
2017;Gemeente;Blaricum;Vrouw;Zelfstandigen zonder personeel;16.67
2017;Gemeente;Bloemendaal;Man;Werknemers flexibele arbeidsrelatie;44.23
2017;Gemeente;Bloemendaal;Man;Zelfstandigen zonder personeel;11.54
2017;Gemeente;Bloemendaal;Vrouw;Werknemers flexibele arbeidsrelatie;15.62
2017;Gemeente;Bloemendaal;Vrouw;Zelfstandigen zonder personeel;12.50
2017;Gemeente;Bodegraven-Reeuwijk;Man;Werknemers flexibele arbeidsrelatie;23.94
2017;Gemeente;Bodegraven-Reeuwijk;Man;Zelfstandigen zonder personeel;11.27
2017;Gemeente;Bodegraven-Reeuwijk;Vrouw;Werknemers flexibele arbeidsrelatie;17.65
2017;Gemeente;Bodegraven-Reeuwijk;Vrouw;Zelfstandigen zonder personeel;13.73
2017;Gemeente;Boekel;Man;Werknemers flexibele arbeidsrelatie;39.02
2017;Gemeente;Boekel;Man;Zelfstandigen zonder personeel;9.76
2017;Gemeente;Boekel;Vrouw;Werknemers flexibele arbeidsrelatie;58.33
2017;Gemeente;Boekel;Vrouw;Zelfstandigen zonder personeel;14.58
2017;Gemeente;Borger-Odoorn;Man;Werknemers flexibele arbeidsrelatie;18.03
2017;Gemeente;Borger-Odoorn;Man;Zelfstandigen zonder personeel;19.67
2017;Gemeente;Borger-Odoorn;Vrouw;Werknemers flexibele arbeidsrelatie;28.57
2017;Gemeente;Borger-Odoorn;Vrouw;Zelfstandigen zonder personeel;4.76
2017;Gemeente;Borne;Man;Werknemers flexibele arbeidsrelatie;38.98
2017;Gemeente;Borne;Man;Zelfstandigen zonder personeel;6.78
2017;Gemeente;Borne;Vrouw;Werknemers flexibele arbeidsrelatie;27.27
2017;Gemeente;Borne;Vrouw;Zelfstandigen zonder personeel;5.45
2017;Gemeente;Borsele;Man;Werknemers flexibele arbeidsrelatie;20.90
2017;Gemeente;Borsele;Man;Zelfstandigen zonder personeel;16.42
2017;Gemeente;Borsele;Vrouw;Werknemers flexibele arbeidsrelatie;28.85
2017;Gemeente;Borsele;Vrouw;Zelfstandigen zonder personeel;9.62
2017;Gemeente;Boxtel;Man;Werknemers flexibele arbeidsrelatie;22.83
2017;Gemeente;Boxtel;Man;Zelfstandigen zonder personeel;10.87
2017;Gemeente;Boxtel;Vrouw;Werknemers flexibele arbeidsrelatie;42.71
2017;Gemeente;Boxtel;Vrouw;Zelfstandigen zonder personeel;8.33
2017;Gemeente;Breda;Man;Werknemers flexibele arbeidsrelatie;31.09
2017;Gemeente;Breda;Man;Zelfstandigen zonder personeel;13.67
2017;Gemeente;Breda;Vrouw;Werknemers flexibele arbeidsrelatie;36.57
