Jaar;Niveau regio;Regio;Soort contract;Uren;Percentage
2016;Gemeente;Rijswijk;Uitzendkracht;20 tot 25 uur;6.00
2016;Gemeente;Rijswijk;Uitzendkracht;25 tot 30 uur;7.00
2016;Gemeente;Rijswijk;Uitzendkracht;30 tot 35 uur;13.00
2016;Gemeente;Rijswijk;Uitzendkracht;35 uur en meer;46.00
2016;Gemeente;Rijswijk;Uitzendkracht;Tot 12 uur;17.00
2016;Gemeente;Roerdalen;Contract bepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Roerdalen;Contract bepaalde tijd;20 tot 25 uur;10.00
2016;Gemeente;Roerdalen;Contract bepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Roerdalen;Contract bepaalde tijd;30 tot 35 uur;11.00
2016;Gemeente;Roerdalen;Contract bepaalde tijd;35 uur en meer;43.00
2016;Gemeente;Roerdalen;Contract bepaalde tijd;Tot 12 uur;18.00
2016;Gemeente;Roerdalen;Contract onbepaalde tijd;12 tot 20 uur;9.00
2016;Gemeente;Roerdalen;Contract onbepaalde tijd;20 tot 25 uur;13.00
2016;Gemeente;Roerdalen;Contract onbepaalde tijd;25 tot 30 uur;9.00
2016;Gemeente;Roerdalen;Contract onbepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Roerdalen;Contract onbepaalde tijd;35 uur en meer;55.00
2016;Gemeente;Roerdalen;Contract onbepaalde tijd;Tot 12 uur;5.00
2016;Gemeente;Roerdalen;Oproepkracht;12 tot 20 uur;16.00
2016;Gemeente;Roerdalen;Oproepkracht;20 tot 25 uur;9.00
2016;Gemeente;Roerdalen;Oproepkracht;25 tot 30 uur;7.00
2016;Gemeente;Roerdalen;Oproepkracht;30 tot 35 uur;4.00
2016;Gemeente;Roerdalen;Oproepkracht;35 uur en meer;11.00
2016;Gemeente;Roerdalen;Oproepkracht;Tot 12 uur;53.00
2016;Gemeente;Roerdalen;Uitzendkracht;12 tot 20 uur;9.00
2016;Gemeente;Roerdalen;Uitzendkracht;20 tot 25 uur;7.00
2016;Gemeente;Roerdalen;Uitzendkracht;25 tot 30 uur;9.00
2016;Gemeente;Roerdalen;Uitzendkracht;30 tot 35 uur;14.00
2016;Gemeente;Roerdalen;Uitzendkracht;35 uur en meer;51.00
2016;Gemeente;Roerdalen;Uitzendkracht;Tot 12 uur;9.00
2016;Gemeente;Roermond;Contract bepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Roermond;Contract bepaalde tijd;20 tot 25 uur;9.00
2016;Gemeente;Roermond;Contract bepaalde tijd;25 tot 30 uur;8.00
2016;Gemeente;Roermond;Contract bepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Roermond;Contract bepaalde tijd;35 uur en meer;47.00
2016;Gemeente;Roermond;Contract bepaalde tijd;Tot 12 uur;15.00
2016;Gemeente;Roermond;Contract onbepaalde tijd;12 tot 20 uur;8.00
2016;Gemeente;Roermond;Contract onbepaalde tijd;20 tot 25 uur;11.00
2016;Gemeente;Roermond;Contract onbepaalde tijd;25 tot 30 uur;8.00
2016;Gemeente;Roermond;Contract onbepaalde tijd;30 tot 35 uur;11.00
2016;Gemeente;Roermond;Contract onbepaalde tijd;35 uur en meer;57.00
2016;Gemeente;Roermond;Contract onbepaalde tijd;Tot 12 uur;4.00
2016;Gemeente;Roermond;Oproepkracht;12 tot 20 uur;19.00
2016;Gemeente;Roermond;Oproepkracht;20 tot 25 uur;10.00
2016;Gemeente;Roermond;Oproepkracht;25 tot 30 uur;7.00
2016;Gemeente;Roermond;Oproepkracht;30 tot 35 uur;6.00
2016;Gemeente;Roermond;Oproepkracht;35 uur en meer;12.00
2016;Gemeente;Roermond;Oproepkracht;Tot 12 uur;47.00
2016;Gemeente;Roermond;Uitzendkracht;12 tot 20 uur;8.00
2016;Gemeente;Roermond;Uitzendkracht;20 tot 25 uur;5.00
2016;Gemeente;Roermond;Uitzendkracht;25 tot 30 uur;8.00
2016;Gemeente;Roermond;Uitzendkracht;30 tot 35 uur;12.00
2016;Gemeente;Roermond;Uitzendkracht;35 uur en meer;56.00
2016;Gemeente;Roermond;Uitzendkracht;Tot 12 uur;11.00
2016;Gemeente;Roosendaal;Contract bepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Roosendaal;Contract bepaalde tijd;20 tot 25 uur;10.00
2016;Gemeente;Roosendaal;Contract bepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Roosendaal;Contract bepaalde tijd;30 tot 35 uur;9.00
2016;Gemeente;Roosendaal;Contract bepaalde tijd;35 uur en meer;46.00
2016;Gemeente;Roosendaal;Contract bepaalde tijd;Tot 12 uur;17.00
2016;Gemeente;Roosendaal;Contract onbepaalde tijd;12 tot 20 uur;9.00
2016;Gemeente;Roosendaal;Contract onbepaalde tijd;20 tot 25 uur;12.00
2016;Gemeente;Roosendaal;Contract onbepaalde tijd;25 tot 30 uur;8.00
2016;Gemeente;Roosendaal;Contract onbepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Roosendaal;Contract onbepaalde tijd;35 uur en meer;56.00
2016;Gemeente;Roosendaal;Contract onbepaalde tijd;Tot 12 uur;4.00
2016;Gemeente;Roosendaal;Oproepkracht;12 tot 20 uur;20.00
2016;Gemeente;Roosendaal;Oproepkracht;20 tot 25 uur;10.00
2016;Gemeente;Roosendaal;Oproepkracht;25 tot 30 uur;7.00
2016;Gemeente;Roosendaal;Oproepkracht;30 tot 35 uur;5.00
2016;Gemeente;Roosendaal;Oproepkracht;35 uur en meer;9.00
2016;Gemeente;Roosendaal;Oproepkracht;Tot 12 uur;49.00
2016;Gemeente;Roosendaal;Uitzendkracht;12 tot 20 uur;10.00
2016;Gemeente;Roosendaal;Uitzendkracht;20 tot 25 uur;6.00
2016;Gemeente;Roosendaal;Uitzendkracht;25 tot 30 uur;8.00
2016;Gemeente;Roosendaal;Uitzendkracht;30 tot 35 uur;11.00
2016;Gemeente;Roosendaal;Uitzendkracht;35 uur en meer;50.00
2016;Gemeente;Roosendaal;Uitzendkracht;Tot 12 uur;16.00
2016;Gemeente;Rotterdam;Contract bepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Rotterdam;Contract bepaalde tijd;20 tot 25 uur;9.00
2016;Gemeente;Rotterdam;Contract bepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Rotterdam;Contract bepaalde tijd;30 tot 35 uur;12.00
2016;Gemeente;Rotterdam;Contract bepaalde tijd;35 uur en meer;47.00
2016;Gemeente;Rotterdam;Contract bepaalde tijd;Tot 12 uur;15.00
2016;Gemeente;Rotterdam;Contract onbepaalde tijd;12 tot 20 uur;6.00
2016;Gemeente;Rotterdam;Contract onbepaalde tijd;20 tot 25 uur;9.00
2016;Gemeente;Rotterdam;Contract onbepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Rotterdam;Contract onbepaalde tijd;30 tot 35 uur;14.00
2016;Gemeente;Rotterdam;Contract onbepaalde tijd;35 uur en meer;60.00
2016;Gemeente;Rotterdam;Contract onbepaalde tijd;Tot 12 uur;4.00
2016;Gemeente;Rotterdam;Oproepkracht;12 tot 20 uur;21.00
2016;Gemeente;Rotterdam;Oproepkracht;20 tot 25 uur;10.00
2016;Gemeente;Rotterdam;Oproepkracht;25 tot 30 uur;8.00
2016;Gemeente;Rotterdam;Oproepkracht;30 tot 35 uur;6.00
2016;Gemeente;Rotterdam;Oproepkracht;35 uur en meer;13.00
2016;Gemeente;Rotterdam;Oproepkracht;Tot 12 uur;42.00
2016;Gemeente;Rotterdam;Uitzendkracht;12 tot 20 uur;10.00
2016;Gemeente;Rotterdam;Uitzendkracht;20 tot 25 uur;7.00
2016;Gemeente;Rotterdam;Uitzendkracht;25 tot 30 uur;7.00
2016;Gemeente;Rotterdam;Uitzendkracht;30 tot 35 uur;11.00
2016;Gemeente;Rotterdam;Uitzendkracht;35 uur en meer;50.00
2016;Gemeente;Rotterdam;Uitzendkracht;Tot 12 uur;16.00
2016;Gemeente;Rozendaal;Contract bepaalde tijd;12 tot 20 uur;14.00
2016;Gemeente;Rozendaal;Contract bepaalde tijd;25 tot 30 uur;14.00
2016;Gemeente;Rozendaal;Contract bepaalde tijd;30 tot 35 uur;14.00
2016;Gemeente;Rozendaal;Contract bepaalde tijd;35 uur en meer;29.00
2016;Gemeente;Rozendaal;Contract bepaalde tijd;Tot 12 uur;29.00
2016;Gemeente;Rozendaal;Contract onbepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Rozendaal;Contract onbepaalde tijd;20 tot 25 uur;11.00
2016;Gemeente;Rozendaal;Contract onbepaalde tijd;25 tot 30 uur;11.00
2016;Gemeente;Rozendaal;Contract onbepaalde tijd;30 tot 35 uur;16.00
2016;Gemeente;Rozendaal;Contract onbepaalde tijd;35 uur en meer;47.00
2016;Gemeente;Rozendaal;Contract onbepaalde tijd;Tot 12 uur;5.00
2016;Gemeente;Rozendaal;Oproepkracht;12 tot 20 uur;33.00
2016;Gemeente;Rozendaal;Oproepkracht;Tot 12 uur;67.00
2016;Gemeente;Rucphen;Contract bepaalde tijd;12 tot 20 uur;10.00
2016;Gemeente;Rucphen;Contract bepaalde tijd;20 tot 25 uur;10.00
2016;Gemeente;Rucphen;Contract bepaalde tijd;25 tot 30 uur;6.00
2016;Gemeente;Rucphen;Contract bepaalde tijd;30 tot 35 uur;9.00
2016;Gemeente;Rucphen;Contract bepaalde tijd;35 uur en meer;48.00
2016;Gemeente;Rucphen;Contract bepaalde tijd;Tot 12 uur;17.00
2016;Gemeente;Rucphen;Contract onbepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Rucphen;Contract onbepaalde tijd;20 tot 25 uur;13.00
2016;Gemeente;Rucphen;Contract onbepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Rucphen;Contract onbepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Rucphen;Contract onbepaalde tijd;35 uur en meer;54.00
2016;Gemeente;Rucphen;Contract onbepaalde tijd;Tot 12 uur;5.00
2016;Gemeente;Rucphen;Oproepkracht;12 tot 20 uur;25.00
2016;Gemeente;Rucphen;Oproepkracht;20 tot 25 uur;8.00
2016;Gemeente;Rucphen;Oproepkracht;25 tot 30 uur;8.00
2016;Gemeente;Rucphen;Oproepkracht;30 tot 35 uur;4.00
2016;Gemeente;Rucphen;Oproepkracht;35 uur en meer;9.00
2016;Gemeente;Rucphen;Oproepkracht;Tot 12 uur;47.00
2016;Gemeente;Rucphen;Uitzendkracht;12 tot 20 uur;10.00
2016;Gemeente;Rucphen;Uitzendkracht;20 tot 25 uur;8.00
2016;Gemeente;Rucphen;Uitzendkracht;25 tot 30 uur;5.00
2016;Gemeente;Rucphen;Uitzendkracht;30 tot 35 uur;10.00
2016;Gemeente;Rucphen;Uitzendkracht;35 uur en meer;53.00
2016;Gemeente;Rucphen;Uitzendkracht;Tot 12 uur;13.00
2016;Gemeente;Schagen;Contract bepaalde tijd;12 tot 20 uur;12.00
2016;Gemeente;Schagen;Contract bepaalde tijd;20 tot 25 uur;11.00
2016;Gemeente;Schagen;Contract bepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Schagen;Contract bepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Schagen;Contract bepaalde tijd;35 uur en meer;40.00
2016;Gemeente;Schagen;Contract bepaalde tijd;Tot 12 uur;20.00
2016;Gemeente;Schagen;Contract onbepaalde tijd;12 tot 20 uur;10.00
2016;Gemeente;Schagen;Contract onbepaalde tijd;20 tot 25 uur;14.00
2016;Gemeente;Schagen;Contract onbepaalde tijd;25 tot 30 uur;8.00
2016;Gemeente;Schagen;Contract onbepaalde tijd;30 tot 35 uur;12.00
2016;Gemeente;Schagen;Contract onbepaalde tijd;35 uur en meer;50.00
2016;Gemeente;Schagen;Contract onbepaalde tijd;Tot 12 uur;6.00
2016;Gemeente;Schagen;Oproepkracht;12 tot 20 uur;21.00
2016;Gemeente;Schagen;Oproepkracht;20 tot 25 uur;9.00
2016;Gemeente;Schagen;Oproepkracht;25 tot 30 uur;5.00
2016;Gemeente;Schagen;Oproepkracht;30 tot 35 uur;4.00
2016;Gemeente;Schagen;Oproepkracht;35 uur en meer;12.00
2016;Gemeente;Schagen;Oproepkracht;Tot 12 uur;48.00
2016;Gemeente;Schagen;Uitzendkracht;12 tot 20 uur;8.00
2016;Gemeente;Schagen;Uitzendkracht;20 tot 25 uur;8.00
2016;Gemeente;Schagen;Uitzendkracht;25 tot 30 uur;8.00
2016;Gemeente;Schagen;Uitzendkracht;30 tot 35 uur;11.00
2016;Gemeente;Schagen;Uitzendkracht;35 uur en meer;51.00
2016;Gemeente;Schagen;Uitzendkracht;Tot 12 uur;13.00
2016;Gemeente;Scherpenzeel;Contract bepaalde tijd;12 tot 20 uur;10.00
2016;Gemeente;Scherpenzeel;Contract bepaalde tijd;20 tot 25 uur;8.00
2016;Gemeente;Scherpenzeel;Contract bepaalde tijd;25 tot 30 uur;6.00
2016;Gemeente;Scherpenzeel;Contract bepaalde tijd;30 tot 35 uur;9.00
2016;Gemeente;Scherpenzeel;Contract bepaalde tijd;35 uur en meer;47.00
2016;Gemeente;Scherpenzeel;Contract bepaalde tijd;Tot 12 uur;20.00
2016;Gemeente;Scherpenzeel;Contract onbepaalde tijd;12 tot 20 uur;10.00
2016;Gemeente;Scherpenzeel;Contract onbepaalde tijd;20 tot 25 uur;11.00
2016;Gemeente;Scherpenzeel;Contract onbepaalde tijd;25 tot 30 uur;6.00
2016;Gemeente;Scherpenzeel;Contract onbepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Scherpenzeel;Contract onbepaalde tijd;35 uur en meer;56.00
2016;Gemeente;Scherpenzeel;Contract onbepaalde tijd;Tot 12 uur;7.00
2016;Gemeente;Scherpenzeel;Oproepkracht;12 tot 20 uur;17.00
2016;Gemeente;Scherpenzeel;Oproepkracht;20 tot 25 uur;7.00
2016;Gemeente;Scherpenzeel;Oproepkracht;25 tot 30 uur;7.00
2016;Gemeente;Scherpenzeel;Oproepkracht;30 tot 35 uur;7.00
2016;Gemeente;Scherpenzeel;Oproepkracht;35 uur en meer;10.00
2016;Gemeente;Scherpenzeel;Oproepkracht;Tot 12 uur;52.00
2016;Gemeente;Scherpenzeel;Uitzendkracht;12 tot 20 uur;7.00
2016;Gemeente;Scherpenzeel;Uitzendkracht;20 tot 25 uur;7.00
2016;Gemeente;Scherpenzeel;Uitzendkracht;25 tot 30 uur;13.00
2016;Gemeente;Scherpenzeel;Uitzendkracht;30 tot 35 uur;13.00
2016;Gemeente;Scherpenzeel;Uitzendkracht;35 uur en meer;47.00
2016;Gemeente;Scherpenzeel;Uitzendkracht;Tot 12 uur;13.00
2016;Gemeente;Schiedam;Contract bepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Schiedam;Contract bepaalde tijd;20 tot 25 uur;9.00
2016;Gemeente;Schiedam;Contract bepaalde tijd;25 tot 30 uur;6.00
2016;Gemeente;Schiedam;Contract bepaalde tijd;30 tot 35 uur;11.00
2016;Gemeente;Schiedam;Contract bepaalde tijd;35 uur en meer;46.00
2016;Gemeente;Schiedam;Contract bepaalde tijd;Tot 12 uur;16.00
2016;Gemeente;Schiedam;Contract onbepaalde tijd;12 tot 20 uur;7.00
2016;Gemeente;Schiedam;Contract onbepaalde tijd;20 tot 25 uur;10.00
2016;Gemeente;Schiedam;Contract onbepaalde tijd;25 tot 30 uur;8.00
2016;Gemeente;Schiedam;Contract onbepaalde tijd;30 tot 35 uur;14.00
2016;Gemeente;Schiedam;Contract onbepaalde tijd;35 uur en meer;58.00
2016;Gemeente;Schiedam;Contract onbepaalde tijd;Tot 12 uur;4.00
2016;Gemeente;Schiedam;Oproepkracht;12 tot 20 uur;21.00
2016;Gemeente;Schiedam;Oproepkracht;20 tot 25 uur;11.00
2016;Gemeente;Schiedam;Oproepkracht;25 tot 30 uur;8.00
2016;Gemeente;Schiedam;Oproepkracht;30 tot 35 uur;6.00
2016;Gemeente;Schiedam;Oproepkracht;35 uur en meer;13.00
2016;Gemeente;Schiedam;Oproepkracht;Tot 12 uur;41.00
2016;Gemeente;Schiedam;Uitzendkracht;12 tot 20 uur;9.00
2016;Gemeente;Schiedam;Uitzendkracht;20 tot 25 uur;6.00
2016;Gemeente;Schiedam;Uitzendkracht;25 tot 30 uur;7.00
2016;Gemeente;Schiedam;Uitzendkracht;30 tot 35 uur;11.00
2016;Gemeente;Schiedam;Uitzendkracht;35 uur en meer;56.00
2016;Gemeente;Schiedam;Uitzendkracht;Tot 12 uur;11.00
2016;Gemeente;Schiermonnikoog;Contract bepaalde tijd;12 tot 20 uur;18.00
2016;Gemeente;Schiermonnikoog;Contract bepaalde tijd;25 tot 30 uur;9.00
2016;Gemeente;Schiermonnikoog;Contract bepaalde tijd;30 tot 35 uur;9.00
2016;Gemeente;Schiermonnikoog;Contract bepaalde tijd;35 uur en meer;45.00
2016;Gemeente;Schiermonnikoog;Contract bepaalde tijd;Tot 12 uur;18.00
2016;Gemeente;Schiermonnikoog;Contract onbepaalde tijd;12 tot 20 uur;9.00
2016;Gemeente;Schiermonnikoog;Contract onbepaalde tijd;20 tot 25 uur;14.00
2016;Gemeente;Schiermonnikoog;Contract onbepaalde tijd;25 tot 30 uur;9.00
2016;Gemeente;Schiermonnikoog;Contract onbepaalde tijd;30 tot 35 uur;9.00
2016;Gemeente;Schiermonnikoog;Contract onbepaalde tijd;35 uur en meer;50.00
2016;Gemeente;Schiermonnikoog;Contract onbepaalde tijd;Tot 12 uur;9.00
2016;Gemeente;Schiermonnikoog;Oproepkracht;12 tot 20 uur;50.00
2016;Gemeente;Schiermonnikoog;Oproepkracht;35 uur en meer;50.00
2016;Gemeente;Schiermonnikoog;Uitzendkracht;35 uur en meer;100.00
2016;Gemeente;Schouwen-Duiveland;Contract bepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Schouwen-Duiveland;Contract bepaalde tijd;20 tot 25 uur;11.00
2016;Gemeente;Schouwen-Duiveland;Contract bepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Schouwen-Duiveland;Contract bepaalde tijd;30 tot 35 uur;11.00
2016;Gemeente;Schouwen-Duiveland;Contract bepaalde tijd;35 uur en meer;46.00
2016;Gemeente;Schouwen-Duiveland;Contract bepaalde tijd;Tot 12 uur;14.00
2016;Gemeente;Schouwen-Duiveland;Contract onbepaalde tijd;12 tot 20 uur;10.00
2016;Gemeente;Schouwen-Duiveland;Contract onbepaalde tijd;20 tot 25 uur;12.00
2016;Gemeente;Schouwen-Duiveland;Contract onbepaalde tijd;25 tot 30 uur;8.00
2016;Gemeente;Schouwen-Duiveland;Contract onbepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Schouwen-Duiveland;Contract onbepaalde tijd;35 uur en meer;54.00
2016;Gemeente;Schouwen-Duiveland;Contract onbepaalde tijd;Tot 12 uur;7.00
2016;Gemeente;Schouwen-Duiveland;Oproepkracht;12 tot 20 uur;20.00
2016;Gemeente;Schouwen-Duiveland;Oproepkracht;20 tot 25 uur;11.00
2016;Gemeente;Schouwen-Duiveland;Oproepkracht;25 tot 30 uur;5.00
2016;Gemeente;Schouwen-Duiveland;Oproepkracht;30 tot 35 uur;5.00
2016;Gemeente;Schouwen-Duiveland;Oproepkracht;35 uur en meer;11.00
2016;Gemeente;Schouwen-Duiveland;Oproepkracht;Tot 12 uur;47.00
2016;Gemeente;Schouwen-Duiveland;Uitzendkracht;12 tot 20 uur;11.00
2016;Gemeente;Schouwen-Duiveland;Uitzendkracht;20 tot 25 uur;11.00
2016;Gemeente;Schouwen-Duiveland;Uitzendkracht;25 tot 30 uur;11.00
2016;Gemeente;Schouwen-Duiveland;Uitzendkracht;30 tot 35 uur;8.00
2016;Gemeente;Schouwen-Duiveland;Uitzendkracht;35 uur en meer;47.00
2016;Gemeente;Schouwen-Duiveland;Uitzendkracht;Tot 12 uur;13.00
2016;Gemeente;Simpelveld;Contract bepaalde tijd;12 tot 20 uur;13.00
2016;Gemeente;Simpelveld;Contract bepaalde tijd;20 tot 25 uur;10.00
2016;Gemeente;Simpelveld;Contract bepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Simpelveld;Contract bepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Simpelveld;Contract bepaalde tijd;35 uur en meer;43.00
2016;Gemeente;Simpelveld;Contract bepaalde tijd;Tot 12 uur;16.00
2016;Gemeente;Simpelveld;Contract onbepaalde tijd;12 tot 20 uur;10.00
2016;Gemeente;Simpelveld;Contract onbepaalde tijd;20 tot 25 uur;12.00
2016;Gemeente;Simpelveld;Contract onbepaalde tijd;25 tot 30 uur;9.00
2016;Gemeente;Simpelveld;Contract onbepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Simpelveld;Contract onbepaalde tijd;35 uur en meer;55.00
2016;Gemeente;Simpelveld;Contract onbepaalde tijd;Tot 12 uur;5.00
2016;Gemeente;Simpelveld;Oproepkracht;12 tot 20 uur;25.00
2016;Gemeente;Simpelveld;Oproepkracht;20 tot 25 uur;10.00
2016;Gemeente;Simpelveld;Oproepkracht;25 tot 30 uur;5.00
2016;Gemeente;Simpelveld;Oproepkracht;35 uur en meer;10.00
2016;Gemeente;Simpelveld;Oproepkracht;Tot 12 uur;50.00
2016;Gemeente;Simpelveld;Uitzendkracht;12 tot 20 uur;5.00
2016;Gemeente;Simpelveld;Uitzendkracht;20 tot 25 uur;10.00
2016;Gemeente;Simpelveld;Uitzendkracht;25 tot 30 uur;10.00
2016;Gemeente;Simpelveld;Uitzendkracht;30 tot 35 uur;10.00
2016;Gemeente;Simpelveld;Uitzendkracht;35 uur en meer;52.00
2016;Gemeente;Simpelveld;Uitzendkracht;Tot 12 uur;14.00
2016;Gemeente;Sint-Michielsgestel;Contract bepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Sint-Michielsgestel;Contract bepaalde tijd;20 tot 25 uur;10.00
2016;Gemeente;Sint-Michielsgestel;Contract bepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Sint-Michielsgestel;Contract bepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Sint-Michielsgestel;Contract bepaalde tijd;35 uur en meer;42.00
2016;Gemeente;Sint-Michielsgestel;Contract bepaalde tijd;Tot 12 uur;20.00
2016;Gemeente;Sint-Michielsgestel;Contract onbepaalde tijd;12 tot 20 uur;10.00
2016;Gemeente;Sint-Michielsgestel;Contract onbepaalde tijd;20 tot 25 uur;13.00
2016;Gemeente;Sint-Michielsgestel;Contract onbepaalde tijd;25 tot 30 uur;9.00
2016;Gemeente;Sint-Michielsgestel;Contract onbepaalde tijd;30 tot 35 uur;11.00
2016;Gemeente;Sint-Michielsgestel;Contract onbepaalde tijd;35 uur en meer;51.00
2016;Gemeente;Sint-Michielsgestel;Contract onbepaalde tijd;Tot 12 uur;6.00
2016;Gemeente;Sint-Michielsgestel;Oproepkracht;12 tot 20 uur;19.00
2016;Gemeente;Sint-Michielsgestel;Oproepkracht;20 tot 25 uur;8.00
2016;Gemeente;Sint-Michielsgestel;Oproepkracht;25 tot 30 uur;6.00
2016;Gemeente;Sint-Michielsgestel;Oproepkracht;30 tot 35 uur;3.00
2016;Gemeente;Sint-Michielsgestel;Oproepkracht;35 uur en meer;8.00
2016;Gemeente;Sint-Michielsgestel;Oproepkracht;Tot 12 uur;56.00
2016;Gemeente;Sint-Michielsgestel;Uitzendkracht;12 tot 20 uur;10.00
2016;Gemeente;Sint-Michielsgestel;Uitzendkracht;20 tot 25 uur;7.00
2016;Gemeente;Sint-Michielsgestel;Uitzendkracht;25 tot 30 uur;7.00
2016;Gemeente;Sint-Michielsgestel;Uitzendkracht;30 tot 35 uur;10.00
2016;Gemeente;Sint-Michielsgestel;Uitzendkracht;35 uur en meer;44.00
2016;Gemeente;Sint-Michielsgestel;Uitzendkracht;Tot 12 uur;22.00
2016;Gemeente;Sittard-Geleen;Contract bepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Sittard-Geleen;Contract bepaalde tijd;20 tot 25 uur;10.00
2016;Gemeente;Sittard-Geleen;Contract bepaalde tijd;25 tot 30 uur;8.00
2016;Gemeente;Sittard-Geleen;Contract bepaalde tijd;30 tot 35 uur;11.00
2016;Gemeente;Sittard-Geleen;Contract bepaalde tijd;35 uur en meer;44.00
2016;Gemeente;Sittard-Geleen;Contract bepaalde tijd;Tot 12 uur;17.00
2016;Gemeente;Sittard-Geleen;Contract onbepaalde tijd;12 tot 20 uur;8.00
2016;Gemeente;Sittard-Geleen;Contract onbepaalde tijd;20 tot 25 uur;11.00
2016;Gemeente;Sittard-Geleen;Contract onbepaalde tijd;25 tot 30 uur;9.00
2016;Gemeente;Sittard-Geleen;Contract onbepaalde tijd;30 tot 35 uur;11.00
2016;Gemeente;Sittard-Geleen;Contract onbepaalde tijd;35 uur en meer;56.00
2016;Gemeente;Sittard-Geleen;Contract onbepaalde tijd;Tot 12 uur;4.00
2016;Gemeente;Sittard-Geleen;Oproepkracht;12 tot 20 uur;22.00
2016;Gemeente;Sittard-Geleen;Oproepkracht;20 tot 25 uur;10.00
2016;Gemeente;Sittard-Geleen;Oproepkracht;25 tot 30 uur;6.00
2016;Gemeente;Sittard-Geleen;Oproepkracht;30 tot 35 uur;6.00
2016;Gemeente;Sittard-Geleen;Oproepkracht;35 uur en meer;10.00
2016;Gemeente;Sittard-Geleen;Oproepkracht;Tot 12 uur;46.00
2016;Gemeente;Sittard-Geleen;Uitzendkracht;12 tot 20 uur;8.00
2016;Gemeente;Sittard-Geleen;Uitzendkracht;20 tot 25 uur;7.00
2016;Gemeente;Sittard-Geleen;Uitzendkracht;25 tot 30 uur;8.00
2016;Gemeente;Sittard-Geleen;Uitzendkracht;30 tot 35 uur;10.00
2016;Gemeente;Sittard-Geleen;Uitzendkracht;35 uur en meer;54.00
2016;Gemeente;Sittard-Geleen;Uitzendkracht;Tot 12 uur;12.00
2016;Gemeente;Sliedrecht;Contract bepaalde tijd;12 tot 20 uur;12.00
2016;Gemeente;Sliedrecht;Contract bepaalde tijd;20 tot 25 uur;8.00
2016;Gemeente;Sliedrecht;Contract bepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Sliedrecht;Contract bepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Sliedrecht;Contract bepaalde tijd;35 uur en meer;44.00
2016;Gemeente;Sliedrecht;Contract bepaalde tijd;Tot 12 uur;19.00
2016;Gemeente;Sliedrecht;Contract onbepaalde tijd;12 tot 20 uur;11.00
2016;Gemeente;Sliedrecht;Contract onbepaalde tijd;20 tot 25 uur;11.00
2016;Gemeente;Sliedrecht;Contract onbepaalde tijd;25 tot 30 uur;7.00
2016;Gemeente;Sliedrecht;Contract onbepaalde tijd;30 tot 35 uur;10.00
2016;Gemeente;Sliedrecht;Contract onbepaalde tijd;35 uur en meer;54.00
2016;Gemeente;Sliedrecht;Contract onbepaalde tijd;Tot 12 uur;6.00
2016;Gemeente;Sliedrecht;Oproepkracht;12 tot 20 uur;20.00
2016;Gemeente;Sliedrecht;Oproepkracht;20 tot 25 uur;9.00
2016;Gemeente;Sliedrecht;Oproepkracht;25 tot 30 uur;6.00
2016;Gemeente;Sliedrecht;Oproepkracht;30 tot 35 uur;6.00
2016;Gemeente;Sliedrecht;Oproepkracht;35 uur en meer;11.00
2016;Gemeente;Sliedrecht;Oproepkracht;Tot 12 uur;48.00
2016;Gemeente;Sliedrecht;Uitzendkracht;12 tot 20 uur;12.00
2016;Gemeente;Sliedrecht;Uitzendkracht;20 tot 25 uur;7.00
2016;Gemeente;Sliedrecht;Uitzendkracht;25 tot 30 uur;5.00
2016;Gemeente;Sliedrecht;Uitzendkracht;30 tot 35 uur;9.00
