Jaar;Niveau regio;Regio;Soort contract;Positie huishouden;Percentage
2017;Corop;Groot-Amsterdam (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;39.00
2017;Corop;Groot-Amsterdam (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;26.00
2017;Corop;Groot-Amsterdam (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;4.00
2017;Corop;Groot-Amsterdam (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;24.00
2017;Corop;Groot-Amsterdam (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2017;Corop;Groot-Amsterdam (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;63.00
2017;Corop;Groot-Amsterdam (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2017;Corop;Groot-Amsterdam (C);Zmp (incl. meewerkende gezinsleden);Overig;2.00
2017;Corop;Groot-Amsterdam (C);Zzp;Alleenstaande;26.00
2017;Corop;Groot-Amsterdam (C);Zzp;Alleenstaande ouder;5.00
2017;Corop;Groot-Amsterdam (C);Zzp;Heeft partner;63.00
2017;Corop;Groot-Amsterdam (C);Zzp;Thuiswonend kind;4.00
2017;Corop;Groot-Amsterdam (C);Zzp;Overig;2.00
2017;Corop;Groot-Rijnmond (C);Contract onbepaalde tijd;Alleenstaande;17.00
2017;Corop;Groot-Rijnmond (C);Contract onbepaalde tijd;Alleenstaande ouder;6.00
2017;Corop;Groot-Rijnmond (C);Contract onbepaalde tijd;Heeft partner;70.00
2017;Corop;Groot-Rijnmond (C);Contract onbepaalde tijd;Thuiswonend kind;6.00
2017;Corop;Groot-Rijnmond (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Groot-Rijnmond (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;18.00
2017;Corop;Groot-Rijnmond (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;4.00
2017;Corop;Groot-Rijnmond (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;42.00
2017;Corop;Groot-Rijnmond (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;32.00
2017;Corop;Groot-Rijnmond (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;3.00
2017;Corop;Groot-Rijnmond (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;13.00
2017;Corop;Groot-Rijnmond (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2017;Corop;Groot-Rijnmond (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;75.00
2017;Corop;Groot-Rijnmond (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2017;Corop;Groot-Rijnmond (C);Zmp (incl. meewerkende gezinsleden);Overig;2.00
2017;Corop;Groot-Rijnmond (C);Zzp;Alleenstaande;17.00
2017;Corop;Groot-Rijnmond (C);Zzp;Alleenstaande ouder;5.00
2017;Corop;Groot-Rijnmond (C);Zzp;Heeft partner;72.00
2017;Corop;Groot-Rijnmond (C);Zzp;Thuiswonend kind;5.00
2017;Corop;Groot-Rijnmond (C);Zzp;Overig;2.00
2017;Corop;Het Gooi en Vechtstreek (C);Contract onbepaalde tijd;Alleenstaande;16.00
2017;Corop;Het Gooi en Vechtstreek (C);Contract onbepaalde tijd;Alleenstaande ouder;5.00
2017;Corop;Het Gooi en Vechtstreek (C);Contract onbepaalde tijd;Heeft partner;73.00
2017;Corop;Het Gooi en Vechtstreek (C);Contract onbepaalde tijd;Thuiswonend kind;5.00
2017;Corop;Het Gooi en Vechtstreek (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Het Gooi en Vechtstreek (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;16.00
2017;Corop;Het Gooi en Vechtstreek (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;4.00
2017;Corop;Het Gooi en Vechtstreek (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;45.00
2017;Corop;Het Gooi en Vechtstreek (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;33.00
2017;Corop;Het Gooi en Vechtstreek (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Het Gooi en Vechtstreek (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;14.00
2017;Corop;Het Gooi en Vechtstreek (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2017;Corop;Het Gooi en Vechtstreek (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;77.00
2017;Corop;Het Gooi en Vechtstreek (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2017;Corop;Het Gooi en Vechtstreek (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Het Gooi en Vechtstreek (C);Zzp;Alleenstaande;15.00
2017;Corop;Het Gooi en Vechtstreek (C);Zzp;Alleenstaande ouder;5.00
2017;Corop;Het Gooi en Vechtstreek (C);Zzp;Heeft partner;75.00
2017;Corop;Het Gooi en Vechtstreek (C);Zzp;Thuiswonend kind;4.00
2017;Corop;Het Gooi en Vechtstreek (C);Zzp;Overig;1.00
2017;Corop;IJmond (C);Contract onbepaalde tijd;Alleenstaande;14.00
2017;Corop;IJmond (C);Contract onbepaalde tijd;Alleenstaande ouder;5.00
2017;Corop;IJmond (C);Contract onbepaalde tijd;Heeft partner;74.00
2017;Corop;IJmond (C);Contract onbepaalde tijd;Thuiswonend kind;6.00
2017;Corop;IJmond (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;IJmond (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;12.00
2017;Corop;IJmond (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2017;Corop;IJmond (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;41.00
2017;Corop;IJmond (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;42.00
2017;Corop;IJmond (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;IJmond (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;9.00
2017;Corop;IJmond (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2017;Corop;IJmond (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;79.00
2017;Corop;IJmond (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;6.00
2017;Corop;IJmond (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;IJmond (C);Zzp;Alleenstaande;13.00
2017;Corop;IJmond (C);Zzp;Alleenstaande ouder;4.00
2017;Corop;IJmond (C);Zzp;Heeft partner;76.00
2017;Corop;IJmond (C);Zzp;Thuiswonend kind;6.00
2017;Corop;IJmond (C);Zzp;Overig;1.00
2017;Corop;Kop van Noord-Holland (C);Contract onbepaalde tijd;Alleenstaande;13.00
2017;Corop;Kop van Noord-Holland (C);Contract onbepaalde tijd;Alleenstaande ouder;5.00
2017;Corop;Kop van Noord-Holland (C);Contract onbepaalde tijd;Heeft partner;74.00
2017;Corop;Kop van Noord-Holland (C);Contract onbepaalde tijd;Thuiswonend kind;7.00
2017;Corop;Kop van Noord-Holland (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Kop van Noord-Holland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;12.00
2017;Corop;Kop van Noord-Holland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;4.00
2017;Corop;Kop van Noord-Holland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;42.00
2017;Corop;Kop van Noord-Holland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;41.00
2017;Corop;Kop van Noord-Holland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Kop van Noord-Holland (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2017;Corop;Kop van Noord-Holland (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2017;Corop;Kop van Noord-Holland (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2017;Corop;Kop van Noord-Holland (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2017;Corop;Kop van Noord-Holland (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Kop van Noord-Holland (C);Zzp;Alleenstaande;12.00
2017;Corop;Kop van Noord-Holland (C);Zzp;Alleenstaande ouder;3.00
2017;Corop;Kop van Noord-Holland (C);Zzp;Heeft partner;77.00
2017;Corop;Kop van Noord-Holland (C);Zzp;Thuiswonend kind;6.00
2017;Corop;Kop van Noord-Holland (C);Zzp;Overig;2.00
2017;Corop;Midden-Limburg (C);Contract onbepaalde tijd;Alleenstaande;13.00
2017;Corop;Midden-Limburg (C);Contract onbepaalde tijd;Alleenstaande ouder;4.00
2017;Corop;Midden-Limburg (C);Contract onbepaalde tijd;Heeft partner;76.00
2017;Corop;Midden-Limburg (C);Contract onbepaalde tijd;Thuiswonend kind;7.00
2017;Corop;Midden-Limburg (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Midden-Limburg (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;13.00
2017;Corop;Midden-Limburg (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2017;Corop;Midden-Limburg (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;43.00
2017;Corop;Midden-Limburg (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;39.00
2017;Corop;Midden-Limburg (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Midden-Limburg (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;9.00
2017;Corop;Midden-Limburg (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2017;Corop;Midden-Limburg (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;80.00
2017;Corop;Midden-Limburg (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2017;Corop;Midden-Limburg (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Midden-Limburg (C);Zzp;Alleenstaande;10.00
2017;Corop;Midden-Limburg (C);Zzp;Alleenstaande ouder;3.00
2017;Corop;Midden-Limburg (C);Zzp;Heeft partner;79.00
2017;Corop;Midden-Limburg (C);Zzp;Thuiswonend kind;6.00
2017;Corop;Midden-Limburg (C);Zzp;Overig;2.00
2017;Corop;Midden-Noord-Brabant (C);Contract onbepaalde tijd;Alleenstaande;14.00
2017;Corop;Midden-Noord-Brabant (C);Contract onbepaalde tijd;Alleenstaande ouder;4.00
2017;Corop;Midden-Noord-Brabant (C);Contract onbepaalde tijd;Heeft partner;74.00
2017;Corop;Midden-Noord-Brabant (C);Contract onbepaalde tijd;Thuiswonend kind;7.00
2017;Corop;Midden-Noord-Brabant (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Midden-Noord-Brabant (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;19.00
2017;Corop;Midden-Noord-Brabant (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2017;Corop;Midden-Noord-Brabant (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;41.00
2017;Corop;Midden-Noord-Brabant (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;35.00
2017;Corop;Midden-Noord-Brabant (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Midden-Noord-Brabant (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;11.00
2017;Corop;Midden-Noord-Brabant (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2017;Corop;Midden-Noord-Brabant (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;79.00
2017;Corop;Midden-Noord-Brabant (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2017;Corop;Midden-Noord-Brabant (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Midden-Noord-Brabant (C);Zzp;Alleenstaande;12.00
2017;Corop;Midden-Noord-Brabant (C);Zzp;Alleenstaande ouder;4.00
2017;Corop;Midden-Noord-Brabant (C);Zzp;Heeft partner;76.00
2017;Corop;Midden-Noord-Brabant (C);Zzp;Thuiswonend kind;6.00
2017;Corop;Midden-Noord-Brabant (C);Zzp;Overig;2.00
2017;Corop;Noord-Drenthe (C);Contract onbepaalde tijd;Alleenstaande;12.00
2017;Corop;Noord-Drenthe (C);Contract onbepaalde tijd;Alleenstaande ouder;5.00
2017;Corop;Noord-Drenthe (C);Contract onbepaalde tijd;Heeft partner;78.00
2017;Corop;Noord-Drenthe (C);Contract onbepaalde tijd;Thuiswonend kind;4.00
2017;Corop;Noord-Drenthe (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Noord-Drenthe (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;12.00
2017;Corop;Noord-Drenthe (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2017;Corop;Noord-Drenthe (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;46.00
2017;Corop;Noord-Drenthe (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;37.00
2017;Corop;Noord-Drenthe (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2017;Corop;Noord-Drenthe (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2017;Corop;Noord-Drenthe (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2017;Corop;Noord-Drenthe (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;83.00
2017;Corop;Noord-Drenthe (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;3.00
2017;Corop;Noord-Drenthe (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Noord-Drenthe (C);Zzp;Alleenstaande;10.00
2017;Corop;Noord-Drenthe (C);Zzp;Alleenstaande ouder;4.00
2017;Corop;Noord-Drenthe (C);Zzp;Heeft partner;81.00
2017;Corop;Noord-Drenthe (C);Zzp;Thuiswonend kind;4.00
2017;Corop;Noord-Drenthe (C);Zzp;Overig;1.00
2017;Corop;Noord-Friesland (C);Contract onbepaalde tijd;Alleenstaande;15.00
2017;Corop;Noord-Friesland (C);Contract onbepaalde tijd;Alleenstaande ouder;5.00
2017;Corop;Noord-Friesland (C);Contract onbepaalde tijd;Heeft partner;75.00
2017;Corop;Noord-Friesland (C);Contract onbepaalde tijd;Thuiswonend kind;5.00
2017;Corop;Noord-Friesland (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Noord-Friesland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;18.00
2017;Corop;Noord-Friesland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2017;Corop;Noord-Friesland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;44.00
2017;Corop;Noord-Friesland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;32.00
2017;Corop;Noord-Friesland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Noord-Friesland (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;10.00
2017;Corop;Noord-Friesland (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2017;Corop;Noord-Friesland (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2017;Corop;Noord-Friesland (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2017;Corop;Noord-Friesland (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Noord-Friesland (C);Zzp;Alleenstaande;13.00
2017;Corop;Noord-Friesland (C);Zzp;Alleenstaande ouder;4.00
2017;Corop;Noord-Friesland (C);Zzp;Heeft partner;77.00
2017;Corop;Noord-Friesland (C);Zzp;Thuiswonend kind;5.00
2017;Corop;Noord-Friesland (C);Zzp;Overig;1.00
2017;Corop;Noord-Limburg (C);Contract onbepaalde tijd;Alleenstaande;12.00
2017;Corop;Noord-Limburg (C);Contract onbepaalde tijd;Alleenstaande ouder;4.00
2017;Corop;Noord-Limburg (C);Contract onbepaalde tijd;Heeft partner;77.00
2017;Corop;Noord-Limburg (C);Contract onbepaalde tijd;Thuiswonend kind;7.00
2017;Corop;Noord-Limburg (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Noord-Limburg (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;13.00
2017;Corop;Noord-Limburg (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2017;Corop;Noord-Limburg (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;43.00
2017;Corop;Noord-Limburg (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;40.00
2017;Corop;Noord-Limburg (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Noord-Limburg (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2017;Corop;Noord-Limburg (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2017;Corop;Noord-Limburg (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2017;Corop;Noord-Limburg (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2017;Corop;Noord-Limburg (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Noord-Limburg (C);Zzp;Alleenstaande;10.00
2017;Corop;Noord-Limburg (C);Zzp;Alleenstaande ouder;3.00
2017;Corop;Noord-Limburg (C);Zzp;Heeft partner;80.00
2017;Corop;Noord-Limburg (C);Zzp;Thuiswonend kind;6.00
2017;Corop;Noord-Limburg (C);Zzp;Overig;1.00
2017;Corop;Noord-Overijssel (C);Contract onbepaalde tijd;Alleenstaande;12.00
2017;Corop;Noord-Overijssel (C);Contract onbepaalde tijd;Alleenstaande ouder;4.00
2017;Corop;Noord-Overijssel (C);Contract onbepaalde tijd;Heeft partner;77.00
2017;Corop;Noord-Overijssel (C);Contract onbepaalde tijd;Thuiswonend kind;6.00
2017;Corop;Noord-Overijssel (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Noord-Overijssel (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;15.00
2017;Corop;Noord-Overijssel (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2017;Corop;Noord-Overijssel (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;45.00
2017;Corop;Noord-Overijssel (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;37.00
2017;Corop;Noord-Overijssel (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Noord-Overijssel (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2017;Corop;Noord-Overijssel (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2017;Corop;Noord-Overijssel (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;83.00
2017;Corop;Noord-Overijssel (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2017;Corop;Noord-Overijssel (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Noord-Overijssel (C);Zzp;Alleenstaande;10.00
2017;Corop;Noord-Overijssel (C);Zzp;Alleenstaande ouder;3.00
2017;Corop;Noord-Overijssel (C);Zzp;Heeft partner;80.00
2017;Corop;Noord-Overijssel (C);Zzp;Thuiswonend kind;5.00
2017;Corop;Noord-Overijssel (C);Zzp;Overig;2.00
2017;Corop;Noordoost-Noord-Brabant (C);Contract onbepaalde tijd;Alleenstaande;12.00
2017;Corop;Noordoost-Noord-Brabant (C);Contract onbepaalde tijd;Alleenstaande ouder;4.00
2017;Corop;Noordoost-Noord-Brabant (C);Contract onbepaalde tijd;Heeft partner;75.00
2017;Corop;Noordoost-Noord-Brabant (C);Contract onbepaalde tijd;Thuiswonend kind;7.00
2017;Corop;Noordoost-Noord-Brabant (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Noordoost-Noord-Brabant (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;13.00
2017;Corop;Noordoost-Noord-Brabant (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2017;Corop;Noordoost-Noord-Brabant (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;42.00
2017;Corop;Noordoost-Noord-Brabant (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;40.00
2017;Corop;Noordoost-Noord-Brabant (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Noordoost-Noord-Brabant (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;9.00
2017;Corop;Noordoost-Noord-Brabant (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2017;Corop;Noordoost-Noord-Brabant (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;81.00
2017;Corop;Noordoost-Noord-Brabant (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2017;Corop;Noordoost-Noord-Brabant (C);Zmp (incl. meewerkende gezinsleden);Overig;2.00
2017;Corop;Noordoost-Noord-Brabant (C);Zzp;Alleenstaande;11.00
2017;Corop;Noordoost-Noord-Brabant (C);Zzp;Alleenstaande ouder;4.00
2017;Corop;Noordoost-Noord-Brabant (C);Zzp;Heeft partner;77.00
2017;Corop;Noordoost-Noord-Brabant (C);Zzp;Thuiswonend kind;6.00
2017;Corop;Noordoost-Noord-Brabant (C);Zzp;Overig;2.00
2017;Corop;Oost-Groningen (C);Contract onbepaalde tijd;Alleenstaande;12.00
2017;Corop;Oost-Groningen (C);Contract onbepaalde tijd;Alleenstaande ouder;5.00
2017;Corop;Oost-Groningen (C);Contract onbepaalde tijd;Heeft partner;77.00
2017;Corop;Oost-Groningen (C);Contract onbepaalde tijd;Thuiswonend kind;5.00
2017;Corop;Oost-Groningen (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Oost-Groningen (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;12.00
2017;Corop;Oost-Groningen (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;4.00
2017;Corop;Oost-Groningen (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;48.00
2017;Corop;Oost-Groningen (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;35.00
2017;Corop;Oost-Groningen (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Oost-Groningen (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2017;Corop;Oost-Groningen (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2017;Corop;Oost-Groningen (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2017;Corop;Oost-Groningen (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2017;Corop;Oost-Groningen (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Oost-Groningen (C);Zzp;Alleenstaande;10.00
2017;Corop;Oost-Groningen (C);Zzp;Alleenstaande ouder;3.00
2017;Corop;Oost-Groningen (C);Zzp;Heeft partner;80.00
2017;Corop;Oost-Groningen (C);Zzp;Thuiswonend kind;5.00
2017;Corop;Oost-Groningen (C);Zzp;Overig;2.00
2017;Corop;Oost-Zuid-Holland (C);Contract onbepaalde tijd;Alleenstaande;13.00
2017;Corop;Oost-Zuid-Holland (C);Contract onbepaalde tijd;Alleenstaande ouder;4.00
2017;Corop;Oost-Zuid-Holland (C);Contract onbepaalde tijd;Heeft partner;75.00
2017;Corop;Oost-Zuid-Holland (C);Contract onbepaalde tijd;Thuiswonend kind;7.00
2017;Corop;Oost-Zuid-Holland (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Oost-Zuid-Holland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;13.00
2017;Corop;Oost-Zuid-Holland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2017;Corop;Oost-Zuid-Holland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;43.00
2017;Corop;Oost-Zuid-Holland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;40.00
2017;Corop;Oost-Zuid-Holland (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Oost-Zuid-Holland (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;10.00
2017;Corop;Oost-Zuid-Holland (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2017;Corop;Oost-Zuid-Holland (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;81.00
2017;Corop;Oost-Zuid-Holland (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2017;Corop;Oost-Zuid-Holland (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Oost-Zuid-Holland (C);Zzp;Alleenstaande;12.00
2017;Corop;Oost-Zuid-Holland (C);Zzp;Alleenstaande ouder;3.00
2017;Corop;Oost-Zuid-Holland (C);Zzp;Heeft partner;78.00
2017;Corop;Oost-Zuid-Holland (C);Zzp;Thuiswonend kind;6.00
2017;Corop;Oost-Zuid-Holland (C);Zzp;Overig;1.00
2017;Corop;Twente (C);Contract onbepaalde tijd;Alleenstaande;12.00
2017;Corop;Twente (C);Contract onbepaalde tijd;Alleenstaande ouder;4.00
2017;Corop;Twente (C);Contract onbepaalde tijd;Heeft partner;76.00
2017;Corop;Twente (C);Contract onbepaalde tijd;Thuiswonend kind;7.00
2017;Corop;Twente (C);Contract onbepaalde tijd;Overig;1.00
2017;Corop;Twente (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;14.00
2017;Corop;Twente (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2017;Corop;Twente (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;43.00
2017;Corop;Twente (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;38.00
2017;Corop;Twente (C);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2017;Corop;Twente (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2017;Corop;Twente (C);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2017;Corop;Twente (C);Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2017;Corop;Twente (C);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2017;Corop;Twente (C);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2017;Corop;Twente (C);Zzp;Alleenstaande;10.00
