Jaar;Niveau regio;Regio;Onderwijsvolgend;Soort contract;Percentage
2017;Gemeente;Deurne;Nee;Zzp;13.00
2017;Gemeente;Deventer;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2017;Gemeente;Deventer;Ja;Zzp;0.00
2017;Gemeente;Deventer;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2017;Gemeente;Deventer;Nee;Zzp;9.00
2017;Gemeente;Diemen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2017;Gemeente;Diemen;Ja;Zzp;0.00
2017;Gemeente;Diemen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2017;Gemeente;Diemen;Nee;Zzp;12.00
2017;Gemeente;Dijk en Waard;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Dijk en Waard;Ja;Zzp;1.00
2017;Gemeente;Dijk en Waard;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Dijk en Waard;Nee;Zzp;10.00
2017;Gemeente;Dinkelland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2017;Gemeente;Dinkelland;Ja;Zzp;0.00
2017;Gemeente;Dinkelland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2017;Gemeente;Dinkelland;Nee;Zzp;13.00
2017;Gemeente;Doesburg;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2017;Gemeente;Doesburg;Ja;Zzp;1.00
2017;Gemeente;Doesburg;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2017;Gemeente;Doesburg;Nee;Zzp;10.00
2017;Gemeente;Doetinchem;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Doetinchem;Ja;Zzp;1.00
2017;Gemeente;Doetinchem;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Doetinchem;Nee;Zzp;9.00
2017;Gemeente;Dongen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Dongen;Ja;Zzp;1.00
2017;Gemeente;Dongen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Dongen;Nee;Zzp;9.00
2017;Gemeente;Dordrecht;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Dordrecht;Ja;Zzp;0.00
2017;Gemeente;Dordrecht;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2017;Gemeente;Dordrecht;Nee;Zzp;9.00
2017;Gemeente;Drechterland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Drechterland;Ja;Zzp;1.00
2017;Gemeente;Drechterland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Drechterland;Nee;Zzp;13.00
2017;Gemeente;Drimmelen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Drimmelen;Ja;Zzp;1.00
2017;Gemeente;Drimmelen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Drimmelen;Nee;Zzp;11.00
2017;Gemeente;Dronten;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Dronten;Ja;Zzp;1.00
2017;Gemeente;Dronten;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2017;Gemeente;Dronten;Nee;Zzp;12.00
2017;Gemeente;Druten;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Druten;Ja;Zzp;1.00
2017;Gemeente;Druten;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Druten;Nee;Zzp;9.00
2017;Gemeente;Duiven;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2017;Gemeente;Duiven;Ja;Zzp;1.00
2017;Gemeente;Duiven;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Duiven;Nee;Zzp;8.00
2017;Gemeente;Echt-Susteren;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Echt-Susteren;Ja;Zzp;1.00
2017;Gemeente;Echt-Susteren;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Echt-Susteren;Nee;Zzp;10.00
2017;Gemeente;Edam-Volendam;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2017;Gemeente;Edam-Volendam;Ja;Zzp;0.00
2017;Gemeente;Edam-Volendam;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2017;Gemeente;Edam-Volendam;Nee;Zzp;15.00
2017;Gemeente;Ede;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Ede;Ja;Zzp;1.00
2017;Gemeente;Ede;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Ede;Nee;Zzp;11.00
2017;Gemeente;Eemnes;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2017;Gemeente;Eemnes;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Eemnes;Nee;Zzp;15.00
2017;Gemeente;Eemsdelta;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Eemsdelta;Ja;Zzp;0.00
2017;Gemeente;Eemsdelta;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2017;Gemeente;Eemsdelta;Nee;Zzp;10.00
2017;Gemeente;Eersel;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);76.00
2017;Gemeente;Eersel;Ja;Zzp;1.00
2017;Gemeente;Eersel;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2017;Gemeente;Eersel;Nee;Zzp;13.00
2017;Gemeente;Eijsden-Margraten;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Eijsden-Margraten;Ja;Zzp;1.00
2017;Gemeente;Eijsden-Margraten;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Eijsden-Margraten;Nee;Zzp;11.00
2017;Gemeente;Eindhoven;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2017;Gemeente;Eindhoven;Ja;Zzp;1.00
2017;Gemeente;Eindhoven;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);29.00
2017;Gemeente;Eindhoven;Nee;Zzp;9.00
2017;Gemeente;Elburg;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2017;Gemeente;Elburg;Ja;Zzp;1.00
2017;Gemeente;Elburg;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Elburg;Nee;Zzp;10.00
2017;Gemeente;Emmen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2017;Gemeente;Emmen;Ja;Zzp;0.00
2017;Gemeente;Emmen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);30.00
2017;Gemeente;Emmen;Nee;Zzp;9.00
2017;Gemeente;Enkhuizen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2017;Gemeente;Enkhuizen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2017;Gemeente;Enkhuizen;Nee;Zzp;12.00
2017;Gemeente;Enschede;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2017;Gemeente;Enschede;Ja;Zzp;1.00
2017;Gemeente;Enschede;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);31.00
2017;Gemeente;Enschede;Nee;Zzp;8.00
2017;Gemeente;Epe;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2017;Gemeente;Epe;Ja;Zzp;1.00
2017;Gemeente;Epe;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Epe;Nee;Zzp;10.00
2017;Gemeente;Ermelo;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Ermelo;Ja;Zzp;1.00
2017;Gemeente;Ermelo;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Ermelo;Nee;Zzp;11.00
2017;Gemeente;Etten-Leur;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2017;Gemeente;Etten-Leur;Ja;Zzp;0.00
2017;Gemeente;Etten-Leur;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Etten-Leur;Nee;Zzp;8.00
2017;Gemeente;Geertruidenberg;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2017;Gemeente;Geertruidenberg;Ja;Zzp;1.00
2017;Gemeente;Geertruidenberg;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Geertruidenberg;Nee;Zzp;9.00
2017;Gemeente;Geldrop-Mierlo;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Geldrop-Mierlo;Ja;Zzp;0.00
2017;Gemeente;Geldrop-Mierlo;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Geldrop-Mierlo;Nee;Zzp;10.00
2017;Gemeente;Gemert-Bakel;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2017;Gemeente;Gemert-Bakel;Ja;Zzp;1.00
2017;Gemeente;Gemert-Bakel;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Gemert-Bakel;Nee;Zzp;13.00
2017;Gemeente;Gennep;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Gennep;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Gennep;Nee;Zzp;9.00
2017;Gemeente;Gilze en Rijen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Gilze en Rijen;Ja;Zzp;1.00
2017;Gemeente;Gilze en Rijen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Gilze en Rijen;Nee;Zzp;9.00
2017;Gemeente;Goeree-Overflakkee;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2017;Gemeente;Goeree-Overflakkee;Ja;Zzp;0.00
2017;Gemeente;Goeree-Overflakkee;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2017;Gemeente;Goeree-Overflakkee;Nee;Zzp;11.00
2017;Gemeente;Goes;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2017;Gemeente;Goes;Ja;Zzp;0.00
2017;Gemeente;Goes;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Goes;Nee;Zzp;9.00
2017;Gemeente;Goirle;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2017;Gemeente;Goirle;Ja;Zzp;1.00
2017;Gemeente;Goirle;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2017;Gemeente;Goirle;Nee;Zzp;9.00
2017;Gemeente;Gooise Meren;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2017;Gemeente;Gooise Meren;Ja;Zzp;1.00
2017;Gemeente;Gooise Meren;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Gooise Meren;Nee;Zzp;17.00
2017;Gemeente;Gorinchem;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2017;Gemeente;Gorinchem;Ja;Zzp;0.00
2017;Gemeente;Gorinchem;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2017;Gemeente;Gorinchem;Nee;Zzp;9.00
2017;Gemeente;Gouda;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Gouda;Ja;Zzp;1.00
2017;Gemeente;Gouda;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Gouda;Nee;Zzp;9.00
2017;Gemeente;Groningen (gem);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Groningen (gem);Ja;Zzp;1.00
2017;Gemeente;Groningen (gem);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);30.00
2017;Gemeente;Groningen (gem);Nee;Zzp;10.00
2017;Gemeente;Gulpen-Wittem;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2017;Gemeente;Gulpen-Wittem;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Gulpen-Wittem;Nee;Zzp;13.00
2017;Gemeente;Haaksbergen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2017;Gemeente;Haaksbergen;Ja;Zzp;1.00
2017;Gemeente;Haaksbergen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Haaksbergen;Nee;Zzp;10.00
2017;Gemeente;Haarlem;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Haarlem;Ja;Zzp;1.00
2017;Gemeente;Haarlem;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2017;Gemeente;Haarlem;Nee;Zzp;13.00
2017;Gemeente;Haarlemmermeer;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2017;Gemeente;Haarlemmermeer;Ja;Zzp;1.00
2017;Gemeente;Haarlemmermeer;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Haarlemmermeer;Nee;Zzp;10.00
2017;Gemeente;Halderberge;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Halderberge;Ja;Zzp;1.00
2017;Gemeente;Halderberge;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Halderberge;Nee;Zzp;11.00
2017;Gemeente;Hardenberg;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Hardenberg;Ja;Zzp;0.00
2017;Gemeente;Hardenberg;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2017;Gemeente;Hardenberg;Nee;Zzp;11.00
2017;Gemeente;Harderwijk;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Harderwijk;Ja;Zzp;1.00
2017;Gemeente;Harderwijk;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2017;Gemeente;Harderwijk;Nee;Zzp;9.00
2017;Gemeente;Hardinxveld-Giessendam;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Hardinxveld-Giessendam;Ja;Zzp;1.00
2017;Gemeente;Hardinxveld-Giessendam;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2017;Gemeente;Hardinxveld-Giessendam;Nee;Zzp;10.00
2017;Gemeente;Harlingen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Harlingen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2017;Gemeente;Harlingen;Nee;Zzp;11.00
2017;Gemeente;Hattem;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2017;Gemeente;Hattem;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Hattem;Nee;Zzp;10.00
2017;Gemeente;Heemskerk;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Heemskerk;Ja;Zzp;0.00
2017;Gemeente;Heemskerk;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Heemskerk;Nee;Zzp;8.00
2017;Gemeente;Heemstede;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);87.00
2017;Gemeente;Heemstede;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2017;Gemeente;Heemstede;Nee;Zzp;15.00
2017;Gemeente;Heerde;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2017;Gemeente;Heerde;Ja;Zzp;1.00
2017;Gemeente;Heerde;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2017;Gemeente;Heerde;Nee;Zzp;9.00
2017;Gemeente;Heerenveen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Heerenveen;Ja;Zzp;1.00
2017;Gemeente;Heerenveen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2017;Gemeente;Heerenveen;Nee;Zzp;11.00
2017;Gemeente;Heerlen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2017;Gemeente;Heerlen;Ja;Zzp;0.00
2017;Gemeente;Heerlen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);30.00
2017;Gemeente;Heerlen;Nee;Zzp;8.00
2017;Gemeente;Heeze-Leende;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Heeze-Leende;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2017;Gemeente;Heeze-Leende;Nee;Zzp;13.00
2017;Gemeente;Heiloo;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2017;Gemeente;Heiloo;Ja;Zzp;1.00
2017;Gemeente;Heiloo;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Heiloo;Nee;Zzp;12.00
2017;Gemeente;Hellendoorn;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2017;Gemeente;Hellendoorn;Ja;Zzp;0.00
2017;Gemeente;Hellendoorn;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Hellendoorn;Nee;Zzp;9.00
2017;Gemeente;Helmond;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Helmond;Ja;Zzp;1.00
2017;Gemeente;Helmond;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2017;Gemeente;Helmond;Nee;Zzp;9.00
2017;Gemeente;Hendrik-Ido-Ambacht;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2017;Gemeente;Hendrik-Ido-Ambacht;Ja;Zzp;1.00
2017;Gemeente;Hendrik-Ido-Ambacht;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2017;Gemeente;Hendrik-Ido-Ambacht;Nee;Zzp;8.00
2017;Gemeente;Hengelo;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Hengelo;Ja;Zzp;0.00
2017;Gemeente;Hengelo;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2017;Gemeente;Hengelo;Nee;Zzp;7.00
2017;Gemeente;Het Hogeland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2017;Gemeente;Het Hogeland;Ja;Zzp;1.00
2017;Gemeente;Het Hogeland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Het Hogeland;Nee;Zzp;12.00
2017;Gemeente;Heumen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Heumen;Ja;Zzp;1.00
2017;Gemeente;Heumen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2017;Gemeente;Heumen;Nee;Zzp;11.00
2017;Gemeente;Heusden;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2017;Gemeente;Heusden;Ja;Zzp;1.00
2017;Gemeente;Heusden;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2017;Gemeente;Heusden;Nee;Zzp;11.00
2017;Gemeente;Hillegom;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Hillegom;Ja;Zzp;1.00
2017;Gemeente;Hillegom;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2017;Gemeente;Hillegom;Nee;Zzp;10.00
2017;Gemeente;Hilvarenbeek;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2017;Gemeente;Hilvarenbeek;Ja;Zzp;1.00
2017;Gemeente;Hilvarenbeek;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2017;Gemeente;Hilvarenbeek;Nee;Zzp;13.00
2017;Gemeente;Hilversum;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2017;Gemeente;Hilversum;Ja;Zzp;1.00
2017;Gemeente;Hilversum;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2017;Gemeente;Hilversum;Nee;Zzp;14.00
2017;Gemeente;Hoeksche Waard;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Hoeksche Waard;Ja;Zzp;0.00
2017;Gemeente;Hoeksche Waard;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2017;Gemeente;Hoeksche Waard;Nee;Zzp;10.00
2017;Gemeente;Hof van Twente;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Hof van Twente;Ja;Zzp;1.00
2017;Gemeente;Hof van Twente;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Hof van Twente;Nee;Zzp;13.00
2017;Gemeente;Hollands Kroon;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2017;Gemeente;Hollands Kroon;Ja;Zzp;1.00
2017;Gemeente;Hollands Kroon;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;Hollands Kroon;Nee;Zzp;14.00
2017;Gemeente;Hoogeveen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Hoogeveen;Ja;Zzp;1.00
2017;Gemeente;Hoogeveen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2017;Gemeente;Hoogeveen;Nee;Zzp;9.00
2017;Gemeente;Hoorn;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Hoorn;Ja;Zzp;1.00
2017;Gemeente;Hoorn;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2017;Gemeente;Hoorn;Nee;Zzp;10.00
2017;Gemeente;Horst aan de Maas;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2017;Gemeente;Horst aan de Maas;Ja;Zzp;0.00
2017;Gemeente;Horst aan de Maas;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2017;Gemeente;Horst aan de Maas;Nee;Zzp;9.00
2017;Gemeente;Houten;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2017;Gemeente;Houten;Ja;Zzp;1.00
2017;Gemeente;Houten;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2017;Gemeente;Houten;Nee;Zzp;10.00
2017;Gemeente;Huizen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Huizen;Ja;Zzp;0.00
2017;Gemeente;Huizen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2017;Gemeente;Huizen;Nee;Zzp;13.00
2017;Gemeente;Hulst;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Hulst;Ja;Zzp;1.00
2017;Gemeente;Hulst;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2017;Gemeente;Hulst;Nee;Zzp;11.00
2017;Gemeente;IJsselstein;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2017;Gemeente;IJsselstein;Ja;Zzp;0.00
2017;Gemeente;IJsselstein;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2017;Gemeente;IJsselstein;Nee;Zzp;10.00
2017;Gemeente;Kaag en Braassem;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Kaag en Braassem;Ja;Zzp;1.00
2017;Gemeente;Kaag en Braassem;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2017;Gemeente;Kaag en Braassem;Nee;Zzp;13.00
2017;Gemeente;Kampen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2017;Gemeente;Kampen;Ja;Zzp;1.00
2017;Gemeente;Kampen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2017;Gemeente;Kampen;Nee;Zzp;10.00
2017;Gemeente;Kapelle;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2017;Gemeente;Kapelle;Ja;Zzp;1.00
2017;Gemeente;Kapelle;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2017;Gemeente;Kapelle;Nee;Zzp;10.00
2017;Gemeente;Katwijk;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2017;Gemeente;Katwijk;Ja;Zzp;0.00
2017;Gemeente;Katwijk;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Katwijk;Nee;Zzp;7.00
2017;Gemeente;Kerkrade;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Kerkrade;Ja;Zzp;1.00
2017;Gemeente;Kerkrade;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2017;Gemeente;Kerkrade;Nee;Zzp;8.00
2017;Gemeente;Koggenland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2017;Gemeente;Koggenland;Ja;Zzp;1.00
2017;Gemeente;Koggenland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2017;Gemeente;Koggenland;Nee;Zzp;14.00
2017;Gemeente;Krimpen aan den IJssel;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2017;Gemeente;Krimpen aan den IJssel;Ja;Zzp;1.00
2017;Gemeente;Krimpen aan den IJssel;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Krimpen aan den IJssel;Nee;Zzp;10.00
2017;Gemeente;Krimpenerwaard;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2017;Gemeente;Krimpenerwaard;Ja;Zzp;1.00
2017;Gemeente;Krimpenerwaard;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2017;Gemeente;Krimpenerwaard;Nee;Zzp;12.00
2017;Gemeente;Laarbeek;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2017;Gemeente;Laarbeek;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2017;Gemeente;Laarbeek;Nee;Zzp;12.00
