Jaar;Niveau regio;Regio;Leeftijd;Soort contract;Percentage
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 t/m 44 jaar;Zzp;10.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);45 t/m 54 jaar;Zzp;12.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);55 t/m 74 jaar;Zzp;13.00
2019;Arbeidsmarktregio;Twente (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2019;Arbeidsmarktregio;Twente (A);15 t/m 26 jaar;Zzp;2.00
2019;Arbeidsmarktregio;Twente (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2019;Arbeidsmarktregio;Twente (A);27 t/m 44 jaar;Zzp;8.00
2019;Arbeidsmarktregio;Twente (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2019;Arbeidsmarktregio;Twente (A);45 t/m 54 jaar;Zzp;11.00
2019;Arbeidsmarktregio;Twente (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Arbeidsmarktregio;Twente (A);55 t/m 74 jaar;Zzp;11.00
2019;Arbeidsmarktregio;West-Brabant (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2019;Arbeidsmarktregio;West-Brabant (A);15 t/m 26 jaar;Zzp;3.00
2019;Arbeidsmarktregio;West-Brabant (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2019;Arbeidsmarktregio;West-Brabant (A);27 t/m 44 jaar;Zzp;10.00
2019;Arbeidsmarktregio;West-Brabant (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2019;Arbeidsmarktregio;West-Brabant (A);45 t/m 54 jaar;Zzp;12.00
2019;Arbeidsmarktregio;West-Brabant (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Arbeidsmarktregio;West-Brabant (A);55 t/m 74 jaar;Zzp;12.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);15 t/m 26 jaar;Zzp;4.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 t/m 44 jaar;Zzp;12.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);45 t/m 54 jaar;Zzp;13.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);55 t/m 74 jaar;Zzp;12.00
2019;Arbeidsmarktregio;Zeeland (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2019;Arbeidsmarktregio;Zeeland (A);15 t/m 26 jaar;Zzp;3.00
2019;Arbeidsmarktregio;Zeeland (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2019;Arbeidsmarktregio;Zeeland (A);27 t/m 44 jaar;Zzp;10.00
2019;Arbeidsmarktregio;Zeeland (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Arbeidsmarktregio;Zeeland (A);45 t/m 54 jaar;Zzp;12.00
2019;Arbeidsmarktregio;Zeeland (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Arbeidsmarktregio;Zeeland (A);55 t/m 74 jaar;Zzp;14.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);15 t/m 26 jaar;Zzp;3.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 t/m 44 jaar;Zzp;10.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);45 t/m 54 jaar;Zzp;11.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);55 t/m 74 jaar;Zzp;11.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);15 t/m 26 jaar;Zzp;3.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 t/m 44 jaar;Zzp;12.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);45 t/m 54 jaar;Zzp;14.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);55 t/m 74 jaar;Zzp;13.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);76.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);15 t/m 26 jaar;Zzp;2.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);30.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);27 t/m 44 jaar;Zzp;8.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);45 t/m 54 jaar;Zzp;10.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);55 t/m 74 jaar;Zzp;10.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);15 t/m 26 jaar;Zzp;3.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);27 t/m 44 jaar;Zzp;10.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);45 t/m 54 jaar;Zzp;12.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);55 t/m 74 jaar;Zzp;12.00
2019;Corop;Achterhoek (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2019;Corop;Achterhoek (C);15 t/m 26 jaar;Zzp;2.00
2019;Corop;Achterhoek (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2019;Corop;Achterhoek (C);27 t/m 44 jaar;Zzp;10.00
2019;Corop;Achterhoek (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Corop;Achterhoek (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Achterhoek (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Corop;Achterhoek (C);55 t/m 74 jaar;Zzp;14.00
2019;Corop;Agglomeratie 's-Gravenhage (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2019;Corop;Agglomeratie 's-Gravenhage (C);15 t/m 26 jaar;Zzp;5.00
2019;Corop;Agglomeratie 's-Gravenhage (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);30.00
2019;Corop;Agglomeratie 's-Gravenhage (C);27 t/m 44 jaar;Zzp;13.00
2019;Corop;Agglomeratie 's-Gravenhage (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2019;Corop;Agglomeratie 's-Gravenhage (C);45 t/m 54 jaar;Zzp;14.00
2019;Corop;Agglomeratie 's-Gravenhage (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Corop;Agglomeratie 's-Gravenhage (C);55 t/m 74 jaar;Zzp;12.00
2019;Corop;Agglomeratie Haarlem (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2019;Corop;Agglomeratie Haarlem (C);15 t/m 26 jaar;Zzp;4.00
2019;Corop;Agglomeratie Haarlem (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2019;Corop;Agglomeratie Haarlem (C);27 t/m 44 jaar;Zzp;14.00
2019;Corop;Agglomeratie Haarlem (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Corop;Agglomeratie Haarlem (C);45 t/m 54 jaar;Zzp;17.00
2019;Corop;Agglomeratie Haarlem (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Corop;Agglomeratie Haarlem (C);55 t/m 74 jaar;Zzp;15.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);15 t/m 26 jaar;Zzp;2.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);27 t/m 44 jaar;Zzp;10.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);55 t/m 74 jaar;Zzp;11.00
2019;Corop;Alkmaar en omgeving (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2019;Corop;Alkmaar en omgeving (C);15 t/m 26 jaar;Zzp;3.00
2019;Corop;Alkmaar en omgeving (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2019;Corop;Alkmaar en omgeving (C);27 t/m 44 jaar;Zzp;11.00
2019;Corop;Alkmaar en omgeving (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Corop;Alkmaar en omgeving (C);45 t/m 54 jaar;Zzp;13.00
2019;Corop;Alkmaar en omgeving (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2019;Corop;Alkmaar en omgeving (C);55 t/m 74 jaar;Zzp;13.00
2019;Corop;Arnhem/Nijmegen (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);76.00
2019;Corop;Arnhem/Nijmegen (C);15 t/m 26 jaar;Zzp;2.00
2019;Corop;Arnhem/Nijmegen (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);29.00
2019;Corop;Arnhem/Nijmegen (C);27 t/m 44 jaar;Zzp;10.00
2019;Corop;Arnhem/Nijmegen (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Corop;Arnhem/Nijmegen (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Arnhem/Nijmegen (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Corop;Arnhem/Nijmegen (C);55 t/m 74 jaar;Zzp;12.00
2019;Corop;Delft en Westland (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2019;Corop;Delft en Westland (C);15 t/m 26 jaar;Zzp;3.00
2019;Corop;Delft en Westland (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);29.00
2019;Corop;Delft en Westland (C);27 t/m 44 jaar;Zzp;10.00
2019;Corop;Delft en Westland (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Corop;Delft en Westland (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Delft en Westland (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Corop;Delft en Westland (C);55 t/m 74 jaar;Zzp;12.00
2019;Corop;Delfzijl en omgeving (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);76.00
2019;Corop;Delfzijl en omgeving (C);15 t/m 26 jaar;Zzp;2.00
2019;Corop;Delfzijl en omgeving (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);30.00
2019;Corop;Delfzijl en omgeving (C);27 t/m 44 jaar;Zzp;8.00
2019;Corop;Delfzijl en omgeving (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2019;Corop;Delfzijl en omgeving (C);45 t/m 54 jaar;Zzp;11.00
2019;Corop;Delfzijl en omgeving (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Corop;Delfzijl en omgeving (C);55 t/m 74 jaar;Zzp;11.00
2019;Corop;Flevoland (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);76.00
2019;Corop;Flevoland (C);15 t/m 26 jaar;Zzp;3.00
2019;Corop;Flevoland (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);32.00
2019;Corop;Flevoland (C);27 t/m 44 jaar;Zzp;10.00
2019;Corop;Flevoland (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2019;Corop;Flevoland (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Flevoland (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Corop;Flevoland (C);55 t/m 74 jaar;Zzp;13.00
2019;Corop;Groot-Amsterdam (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2019;Corop;Groot-Amsterdam (C);15 t/m 26 jaar;Zzp;4.00
2019;Corop;Groot-Amsterdam (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);32.00
2019;Corop;Groot-Amsterdam (C);27 t/m 44 jaar;Zzp;14.00
2019;Corop;Groot-Amsterdam (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2019;Corop;Groot-Amsterdam (C);45 t/m 54 jaar;Zzp;17.00
2019;Corop;Groot-Amsterdam (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Corop;Groot-Amsterdam (C);55 t/m 74 jaar;Zzp;16.00
2019;Corop;Groot-Rijnmond (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2019;Corop;Groot-Rijnmond (C);15 t/m 26 jaar;Zzp;3.00
2019;Corop;Groot-Rijnmond (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);31.00
2019;Corop;Groot-Rijnmond (C);27 t/m 44 jaar;Zzp;11.00
2019;Corop;Groot-Rijnmond (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2019;Corop;Groot-Rijnmond (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Groot-Rijnmond (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Corop;Groot-Rijnmond (C);55 t/m 74 jaar;Zzp;11.00
2019;Corop;Het Gooi en Vechtstreek (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2019;Corop;Het Gooi en Vechtstreek (C);15 t/m 26 jaar;Zzp;4.00
2019;Corop;Het Gooi en Vechtstreek (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2019;Corop;Het Gooi en Vechtstreek (C);27 t/m 44 jaar;Zzp;13.00
2019;Corop;Het Gooi en Vechtstreek (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Corop;Het Gooi en Vechtstreek (C);45 t/m 54 jaar;Zzp;18.00
2019;Corop;Het Gooi en Vechtstreek (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Corop;Het Gooi en Vechtstreek (C);55 t/m 74 jaar;Zzp;18.00
2019;Corop;IJmond (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2019;Corop;IJmond (C);15 t/m 26 jaar;Zzp;3.00
2019;Corop;IJmond (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2019;Corop;IJmond (C);27 t/m 44 jaar;Zzp;10.00
2019;Corop;IJmond (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Corop;IJmond (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;IJmond (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Corop;IJmond (C);55 t/m 74 jaar;Zzp;10.00
2019;Corop;Kop van Noord-Holland (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2019;Corop;Kop van Noord-Holland (C);15 t/m 26 jaar;Zzp;3.00
2019;Corop;Kop van Noord-Holland (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2019;Corop;Kop van Noord-Holland (C);27 t/m 44 jaar;Zzp;11.00
2019;Corop;Kop van Noord-Holland (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Corop;Kop van Noord-Holland (C);45 t/m 54 jaar;Zzp;13.00
2019;Corop;Kop van Noord-Holland (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Corop;Kop van Noord-Holland (C);55 t/m 74 jaar;Zzp;14.00
2019;Corop;Midden-Limburg (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2019;Corop;Midden-Limburg (C);15 t/m 26 jaar;Zzp;2.00
2019;Corop;Midden-Limburg (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2019;Corop;Midden-Limburg (C);27 t/m 44 jaar;Zzp;9.00
2019;Corop;Midden-Limburg (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Corop;Midden-Limburg (C);45 t/m 54 jaar;Zzp;11.00
2019;Corop;Midden-Limburg (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Corop;Midden-Limburg (C);55 t/m 74 jaar;Zzp;12.00
2019;Corop;Midden-Noord-Brabant (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2019;Corop;Midden-Noord-Brabant (C);15 t/m 26 jaar;Zzp;3.00
2019;Corop;Midden-Noord-Brabant (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2019;Corop;Midden-Noord-Brabant (C);27 t/m 44 jaar;Zzp;10.00
2019;Corop;Midden-Noord-Brabant (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Corop;Midden-Noord-Brabant (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Midden-Noord-Brabant (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Corop;Midden-Noord-Brabant (C);55 t/m 74 jaar;Zzp;12.00
2019;Corop;Noord-Drenthe (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2019;Corop;Noord-Drenthe (C);15 t/m 26 jaar;Zzp;2.00
2019;Corop;Noord-Drenthe (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2019;Corop;Noord-Drenthe (C);27 t/m 44 jaar;Zzp;9.00
2019;Corop;Noord-Drenthe (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Corop;Noord-Drenthe (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Noord-Drenthe (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Corop;Noord-Drenthe (C);55 t/m 74 jaar;Zzp;12.00
2019;Corop;Noord-Friesland (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2019;Corop;Noord-Friesland (C);15 t/m 26 jaar;Zzp;3.00
2019;Corop;Noord-Friesland (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2019;Corop;Noord-Friesland (C);27 t/m 44 jaar;Zzp;10.00
2019;Corop;Noord-Friesland (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2019;Corop;Noord-Friesland (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Noord-Friesland (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2019;Corop;Noord-Friesland (C);55 t/m 74 jaar;Zzp;13.00
2019;Corop;Noord-Limburg (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2019;Corop;Noord-Limburg (C);15 t/m 26 jaar;Zzp;2.00
2019;Corop;Noord-Limburg (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2019;Corop;Noord-Limburg (C);27 t/m 44 jaar;Zzp;8.00
2019;Corop;Noord-Limburg (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2019;Corop;Noord-Limburg (C);45 t/m 54 jaar;Zzp;10.00
2019;Corop;Noord-Limburg (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Corop;Noord-Limburg (C);55 t/m 74 jaar;Zzp;11.00
2019;Corop;Noord-Overijssel (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2019;Corop;Noord-Overijssel (C);15 t/m 26 jaar;Zzp;2.00
2019;Corop;Noord-Overijssel (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2019;Corop;Noord-Overijssel (C);27 t/m 44 jaar;Zzp;10.00
2019;Corop;Noord-Overijssel (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Corop;Noord-Overijssel (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Noord-Overijssel (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Corop;Noord-Overijssel (C);55 t/m 74 jaar;Zzp;14.00
2019;Corop;Noordoost-Noord-Brabant (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2019;Corop;Noordoost-Noord-Brabant (C);15 t/m 26 jaar;Zzp;3.00
2019;Corop;Noordoost-Noord-Brabant (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2019;Corop;Noordoost-Noord-Brabant (C);27 t/m 44 jaar;Zzp;11.00
2019;Corop;Noordoost-Noord-Brabant (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2019;Corop;Noordoost-Noord-Brabant (C);45 t/m 54 jaar;Zzp;13.00
2019;Corop;Noordoost-Noord-Brabant (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Corop;Noordoost-Noord-Brabant (C);55 t/m 74 jaar;Zzp;13.00
2019;Corop;Oost-Groningen (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2019;Corop;Oost-Groningen (C);15 t/m 26 jaar;Zzp;2.00
2019;Corop;Oost-Groningen (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);31.00
2019;Corop;Oost-Groningen (C);27 t/m 44 jaar;Zzp;9.00
2019;Corop;Oost-Groningen (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2019;Corop;Oost-Groningen (C);45 t/m 54 jaar;Zzp;11.00
2019;Corop;Oost-Groningen (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2019;Corop;Oost-Groningen (C);55 t/m 74 jaar;Zzp;12.00
2019;Corop;Oost-Zuid-Holland (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2019;Corop;Oost-Zuid-Holland (C);15 t/m 26 jaar;Zzp;4.00
2019;Corop;Oost-Zuid-Holland (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2019;Corop;Oost-Zuid-Holland (C);27 t/m 44 jaar;Zzp;11.00
2019;Corop;Oost-Zuid-Holland (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2019;Corop;Oost-Zuid-Holland (C);45 t/m 54 jaar;Zzp;12.00
2019;Corop;Oost-Zuid-Holland (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
