Jaar;Woonregio;Niveau werkregio;Werkregio;Banen
2018;Zuidoost-Noord-Brabant (C);Gemeente;Peel en Maas;900
2018;Zuidoost-Noord-Brabant (C);Gemeente;Reusel-De Mierden;2600
2018;Zuidoost-Noord-Brabant (C);Gemeente;Rheden;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Ridderkerk;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Rijssen-Holten;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Rijswijk;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Roermond;900
2018;Zuidoost-Noord-Brabant (C);Gemeente;Roosendaal;700
2018;Zuidoost-Noord-Brabant (C);Gemeente;Rotterdam;7300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Schiedam;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Schouwen-Duiveland;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Sint-Michielsgestel;500
2018;Zuidoost-Noord-Brabant (C);Gemeente;Sittard-Geleen;900
2018;Zuidoost-Noord-Brabant (C);Gemeente;Someren;5800
2018;Zuidoost-Noord-Brabant (C);Gemeente;Son en Breugel;8400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Steenbergen;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Stein;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Stichtse Vecht;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Tholen;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Tiel;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Tilburg;9520
2018;Zuidoost-Noord-Brabant (C);Gemeente;Utrecht (gem);2900
2018;Zuidoost-Noord-Brabant (C);Gemeente;Utrechtse Heuvelrug;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Valkenburg aan de Geul;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Valkenswaard;8400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Veenendaal;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Veldhoven;22400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Venlo;2100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Venray;1400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Vijfheerenlanden;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Vlaardingen;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Vlissingen;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Voorne aan Zee;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Vught;1468
2018;Zuidoost-Noord-Brabant (C);Gemeente;Waalre;3300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Waalwijk;1000
2018;Zuidoost-Noord-Brabant (C);Gemeente;Wageningen;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Weert;2400
2018;Zuidoost-Noord-Brabant (C);Gemeente;West Betuwe;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Westland;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Wijchen;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Woensdrecht;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Woerden;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Zaltbommel;400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Zeist;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Zevenaar;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Zoetermeer;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Zundert;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Zwijndrecht;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Zwolle;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;'s-Gravenhage;1700
2019;Zuidoost-Noord-Brabant (C);Gemeente;'s-Hertogenbosch;8400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Almere;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Alphen aan den Rijn;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Altena;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Amersfoort;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Amstelveen;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Amsterdam;2600
2019;Zuidoost-Noord-Brabant (C);Gemeente;Apeldoorn;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Arnhem;800
2019;Zuidoost-Noord-Brabant (C);Gemeente;Asten;5000
2019;Zuidoost-Noord-Brabant (C);Gemeente;Baarle-Nassau;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Barendrecht;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Barneveld;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Beek;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Beekdaelen;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Bergeijk;5500
2019;Zuidoost-Noord-Brabant (C);Gemeente;Bergen op Zoom;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Bernheze;500
2019;Zuidoost-Noord-Brabant (C);Gemeente;Best;9600
2019;Zuidoost-Noord-Brabant (C);Gemeente;Beuningen;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Bladel;9300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Bodegraven-Reeuwijk;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Boekel;500
2019;Zuidoost-Noord-Brabant (C);Gemeente;Boxtel;2530
2019;Zuidoost-Noord-Brabant (C);Gemeente;Breda;7500
2019;Zuidoost-Noord-Brabant (C);Gemeente;Brunssum;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Bunnik;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Capelle aan den IJssel;500
2019;Zuidoost-Noord-Brabant (C);Gemeente;Cranendonck;4400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Culemborg;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;De Bilt;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Delft;400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Deurne;9700
2019;Zuidoost-Noord-Brabant (C);Gemeente;Deventer;600
2019;Zuidoost-Noord-Brabant (C);Gemeente;Diemen;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Doetinchem;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Dongen;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Dordrecht;400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Drimmelen;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Duiven;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Echt-Susteren;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Ede;400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Eersel;6700
2019;Zuidoost-Noord-Brabant (C);Gemeente;Eijsden-Margraten;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Eindhoven;109900
2019;Zuidoost-Noord-Brabant (C);Gemeente;Enschede;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Etten-Leur;400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Geertruidenberg;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Geldrop-Mierlo;10600
2019;Zuidoost-Noord-Brabant (C);Gemeente;Gemert-Bakel;6800
2019;Zuidoost-Noord-Brabant (C);Gemeente;Gennep;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Gilze en Rijen;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Goeree-Overflakkee;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Goes;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Goirle;400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Gooise Meren;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Gorinchem;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Gouda;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Groningen (gem);100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Haarlem;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Haarlemmermeer;1000
2019;Zuidoost-Noord-Brabant (C);Gemeente;Halderberge;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Harderwijk;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Heerlen;1400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Heeze-Leende;4300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Helmond;31000
2019;Zuidoost-Noord-Brabant (C);Gemeente;Hendrik-Ido-Ambacht;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Hengelo;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Heusden;500
2019;Zuidoost-Noord-Brabant (C);Gemeente;Hillegom;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Hilvarenbeek;1100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Hilversum;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Hoeksche Waard;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Hoogeveen;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Horst aan de Maas;800
2019;Zuidoost-Noord-Brabant (C);Gemeente;Houten;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Huizen;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Hulst;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Kerkrade;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Laarbeek;5100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Land van Cuijk;1600
2019;Zuidoost-Noord-Brabant (C);Gemeente;Landgraaf;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Lansingerland;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Leiden;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Leidschendam-Voorburg;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Lelystad;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Leudal;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Loon op Zand;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Maasdriel;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Maasgouw;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Maashorst;2400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Maastricht;2000
2019;Zuidoost-Noord-Brabant (C);Gemeente;Meierijstad;8100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Meppel;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Middelburg;400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Moerdijk;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Molenlanden;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Montferland;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Nederweert;600
2019;Zuidoost-Noord-Brabant (C);Gemeente;Nieuwegein;600
2019;Zuidoost-Noord-Brabant (C);Gemeente;Nijkerk;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Nijmegen;1000
2019;Zuidoost-Noord-Brabant (C);Gemeente;Nissewaard;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Nuenen, Gerwen en Nederwetten;5100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Oirschot;4700
2019;Zuidoost-Noord-Brabant (C);Gemeente;Oisterwijk;1082
2019;Zuidoost-Noord-Brabant (C);Gemeente;Oost Gelre;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Oosterhout;900
2019;Zuidoost-Noord-Brabant (C);Gemeente;Oss;1500
2019;Zuidoost-Noord-Brabant (C);Gemeente;Overbetuwe;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Papendrecht;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Peel en Maas;700
2019;Zuidoost-Noord-Brabant (C);Gemeente;Pijnacker-Nootdorp;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Reusel-De Mierden;2500
2019;Zuidoost-Noord-Brabant (C);Gemeente;Rheden;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Ridderkerk;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Rijssen-Holten;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Rijswijk;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Roermond;1000
2019;Zuidoost-Noord-Brabant (C);Gemeente;Roosendaal;1200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Rotterdam;5500
2019;Zuidoost-Noord-Brabant (C);Gemeente;Rucphen;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Schiedam;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Schouwen-Duiveland;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Sint-Michielsgestel;700
2019;Zuidoost-Noord-Brabant (C);Gemeente;Sittard-Geleen;1000
2019;Zuidoost-Noord-Brabant (C);Gemeente;Someren;5800
2019;Zuidoost-Noord-Brabant (C);Gemeente;Son en Breugel;9100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Stein;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Stichtse Vecht;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Terneuzen;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Tholen;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Tiel;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Tilburg;10320
2019;Zuidoost-Noord-Brabant (C);Gemeente;Utrecht (gem);2800
2019;Zuidoost-Noord-Brabant (C);Gemeente;Vaals;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Valkenburg aan de Geul;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Valkenswaard;8200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Veenendaal;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Veldhoven;24300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Venlo;2100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Venray;1300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Vijfheerenlanden;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Vlaardingen;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Vlissingen;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Voorne aan Zee;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Vught;1468
2019;Zuidoost-Noord-Brabant (C);Gemeente;Waalre;3300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Waalwijk;900
2019;Zuidoost-Noord-Brabant (C);Gemeente;Wageningen;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Weert;2500
2019;Zuidoost-Noord-Brabant (C);Gemeente;West Betuwe;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Westland;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Wijchen;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Woerden;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Zaltbommel;400
2019;Zuidoost-Noord-Brabant (C);Gemeente;Zeist;200
2019;Zuidoost-Noord-Brabant (C);Gemeente;Zevenaar;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Zoetermeer;300
2019;Zuidoost-Noord-Brabant (C);Gemeente;Zwijndrecht;100
2019;Zuidoost-Noord-Brabant (C);Gemeente;Zwolle;300
2020;Zuidoost-Noord-Brabant (C);Gemeente;'s-Gravenhage;1400
2020;Zuidoost-Noord-Brabant (C);Gemeente;'s-Hertogenbosch;9300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Almelo;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Almere;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Alphen aan den Rijn;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Altena;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Amersfoort;300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Amstelveen;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Amsterdam;3500
2020;Zuidoost-Noord-Brabant (C);Gemeente;Apeldoorn;500
2020;Zuidoost-Noord-Brabant (C);Gemeente;Arnhem;600
2020;Zuidoost-Noord-Brabant (C);Gemeente;Asten;4800
2020;Zuidoost-Noord-Brabant (C);Gemeente;Baarle-Nassau;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Baarn;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Barendrecht;300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Barneveld;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Beek;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Berg en Dal;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Bergeijk;5600
2020;Zuidoost-Noord-Brabant (C);Gemeente;Bergen (L.);100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Bergen op Zoom;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Bernheze;700
2020;Zuidoost-Noord-Brabant (C);Gemeente;Best;8800
2020;Zuidoost-Noord-Brabant (C);Gemeente;Beuningen;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Bladel;9600
2020;Zuidoost-Noord-Brabant (C);Gemeente;Bodegraven-Reeuwijk;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Boekel;700
2020;Zuidoost-Noord-Brabant (C);Gemeente;Boxtel;2330
2020;Zuidoost-Noord-Brabant (C);Gemeente;Breda;5100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Brunssum;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Bunnik;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Capelle aan den IJssel;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Cranendonck;4700
2020;Zuidoost-Noord-Brabant (C);Gemeente;Culemborg;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;De Bilt;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Delft;400
2020;Zuidoost-Noord-Brabant (C);Gemeente;Deurne;10200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Deventer;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Diemen;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Doetinchem;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Dongen;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Dordrecht;300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Drimmelen;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Druten;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Duiven;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Echt-Susteren;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Ede;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Eersel;6500
2020;Zuidoost-Noord-Brabant (C);Gemeente;Eijsden-Margraten;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Eindhoven;104800
2020;Zuidoost-Noord-Brabant (C);Gemeente;Enschede;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Etten-Leur;300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Geertruidenberg;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Geldrop-Mierlo;10500
2020;Zuidoost-Noord-Brabant (C);Gemeente;Gemert-Bakel;6500
2020;Zuidoost-Noord-Brabant (C);Gemeente;Gennep;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Gilze en Rijen;1900
2020;Zuidoost-Noord-Brabant (C);Gemeente;Goeree-Overflakkee;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Goes;800
2020;Zuidoost-Noord-Brabant (C);Gemeente;Goirle;300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Gooise Meren;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Gorinchem;400
2020;Zuidoost-Noord-Brabant (C);Gemeente;Gouda;300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Groningen (gem);100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Haarlem;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Haarlemmermeer;600
2020;Zuidoost-Noord-Brabant (C);Gemeente;Halderberge;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Harderwijk;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Hardinxveld-Giessendam;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Heerlen;1300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Heeze-Leende;4300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Helmond;30300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Hengelo;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Heusden;400
2020;Zuidoost-Noord-Brabant (C);Gemeente;Hilvarenbeek;1000
2020;Zuidoost-Noord-Brabant (C);Gemeente;Hilversum;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Hoeksche Waard;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Hoogeveen;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Horst aan de Maas;700
2020;Zuidoost-Noord-Brabant (C);Gemeente;Houten;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Katwijk;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Kerkrade;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Laarbeek;5100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Land van Cuijk;1700
2020;Zuidoost-Noord-Brabant (C);Gemeente;Landgraaf;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Lansingerland;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Leiden;600
2020;Zuidoost-Noord-Brabant (C);Gemeente;Leidschendam-Voorburg;400
2020;Zuidoost-Noord-Brabant (C);Gemeente;Lelystad;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Leudal;300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Lingewaard;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Lisse;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Loon op Zand;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Maasdriel;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Maasgouw;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Maashorst;2900
2020;Zuidoost-Noord-Brabant (C);Gemeente;Maastricht;2200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Meerssen;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Meierijstad;8100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Meppel;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Middelburg;300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Moerdijk;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Molenlanden;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Montferland;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Neder-Betuwe;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Nederweert;600
2020;Zuidoost-Noord-Brabant (C);Gemeente;Nieuwegein;500
2020;Zuidoost-Noord-Brabant (C);Gemeente;Nijkerk;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Nijmegen;1100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Nissewaard;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Noordwijk;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Nuenen, Gerwen en Nederwetten;5600
2020;Zuidoost-Noord-Brabant (C);Gemeente;Oirschot;4700
2020;Zuidoost-Noord-Brabant (C);Gemeente;Oisterwijk;982
2020;Zuidoost-Noord-Brabant (C);Gemeente;Oost Gelre;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Oosterhout;500
2020;Zuidoost-Noord-Brabant (C);Gemeente;Oss;2100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Ouder-Amstel;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Overbetuwe;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Papendrecht;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Peel en Maas;800
2020;Zuidoost-Noord-Brabant (C);Gemeente;Reimerswaal;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Reusel-De Mierden;2600
2020;Zuidoost-Noord-Brabant (C);Gemeente;Ridderkerk;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Rijssen-Holten;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Rijswijk;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Roermond;800
2020;Zuidoost-Noord-Brabant (C);Gemeente;Roosendaal;1600
2020;Zuidoost-Noord-Brabant (C);Gemeente;Rotterdam;3500
2020;Zuidoost-Noord-Brabant (C);Gemeente;Schiedam;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Schouwen-Duiveland;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Sint-Michielsgestel;600
2020;Zuidoost-Noord-Brabant (C);Gemeente;Sittard-Geleen;1100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Someren;5800
2020;Zuidoost-Noord-Brabant (C);Gemeente;Son en Breugel;8700
2020;Zuidoost-Noord-Brabant (C);Gemeente;Stein;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Stichtse Vecht;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Terneuzen;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Teylingen;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Tholen;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Tiel;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Tilburg;11120
2020;Zuidoost-Noord-Brabant (C);Gemeente;Utrecht (gem);3000
2020;Zuidoost-Noord-Brabant (C);Gemeente;Vaals;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Valkenburg aan de Geul;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Valkenswaard;8100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Veenendaal;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Veere;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Veldhoven;25100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Venlo;2100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Venray;1400
2020;Zuidoost-Noord-Brabant (C);Gemeente;Vijfheerenlanden;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Vlissingen;300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Voorne aan Zee;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Vught;1568
2020;Zuidoost-Noord-Brabant (C);Gemeente;Waalre;3300
2020;Zuidoost-Noord-Brabant (C);Gemeente;Waalwijk;1200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Wageningen;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Wassenaar;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Weert;2600
2020;Zuidoost-Noord-Brabant (C);Gemeente;West Betuwe;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Westland;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Wijchen;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Woensdrecht;400
2020;Zuidoost-Noord-Brabant (C);Gemeente;Woerden;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Zaltbommel;400
2020;Zuidoost-Noord-Brabant (C);Gemeente;Zeist;200
2020;Zuidoost-Noord-Brabant (C);Gemeente;Zevenaar;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Zoetermeer;400
2020;Zuidoost-Noord-Brabant (C);Gemeente;Zundert;100
2020;Zuidoost-Noord-Brabant (C);Gemeente;Zwijndrecht;100
