Jaar;Niveau regio;Regio;Geslacht;Leeftijd;Aantal;Bevolkingsontwikkeling
2014;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;24345;101.32
2014;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;24156;102.91
2014;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;22874;99.87
2014;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;22714;98.95
2014;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;27278;96.35
2014;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;29685;99.64
2014;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;29335;101.19
2014;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;25978;101.91
2014;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;23656;98.83
2014;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;21983;103.88
2014;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;15876;102.51
2014;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;11960;103.53
2014;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;7756;106.54
2014;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;3210;103.98
2014;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;969;113.87
2014;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;124;99.20
2014;Corop;Brainport Eindhoven;Vrouwen;Totaal;370846;100.43
2014;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;18295;98.68
2014;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;19293;97.73
2014;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;21708;99.40
2014;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;20910;100.44
2014;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;20998;101.91
2014;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;21759;102.02
2014;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;21483;99.91
2014;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;21885;98.79
2014;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;26454;96.77
2014;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;28501;99.38
2014;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;28354;101.53
2014;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;24920;102.72
2014;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;22927;98.69
2014;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;21884;103.73
2014;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;16847;101.65
2014;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;14344;102.06
2014;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;11112;103.20
2014;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;6197;102.31
2014;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;2438;108.31
2014;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;537;104.68
2015;Nederland;Nederland;Totaal;Totaal;16900726;100.72
2015;Nederland;Nederland;Totaal;0 tot 5 jaar;888322;97.38
2015;Nederland;Nederland;Totaal;5 tot 10 jaar;929655;97.86
2015;Nederland;Nederland;Totaal;10 tot 15 jaar;1009089;99.35
2015;Nederland;Nederland;Totaal;15 tot 20 jaar;1000993;100.82
2015;Nederland;Nederland;Totaal;20 tot 25 jaar;1069032;101.17
2015;Nederland;Nederland;Totaal;25 tot 30 jaar;1050674;102.67
2015;Nederland;Nederland;Totaal;30 tot 35 jaar;1012741;100.32
2015;Nederland;Nederland;Totaal;35 tot 40 jaar;1002000;97.20
2015;Nederland;Nederland;Totaal;40 tot 45 jaar;1176864;92.65
2015;Nederland;Nederland;Totaal;45 tot 50 jaar;1285917;99.53
2015;Nederland;Nederland;Totaal;50 tot 55 jaar;1270184;102.86
2015;Nederland;Nederland;Totaal;55 tot 60 jaar;1151386;103.25
2015;Nederland;Nederland;Totaal;60 tot 65 jaar;1046184;99.47
2015;Nederland;Nederland;Totaal;65 tot 70 jaar;1014432;107.71
2015;Nederland;Nederland;Totaal;70 tot 75 jaar;715743;107.21
2015;Nederland;Nederland;Totaal;75 tot 80 jaar;542534;105.94
2015;Nederland;Nederland;Totaal;80 tot 85 jaar;390492;103.34
2015;Nederland;Nederland;Totaal;85 tot 90 jaar;227621;104.05
2015;Nederland;Nederland;Totaal;90 tot 95 jaar;96078;111.11
2015;Nederland;Nederland;Totaal;95 jaar of ouder;20785;105.40
2015;Nederland;Nederland;Mannen;Totaal;8372858;100.79
2015;Nederland;Nederland;Mannen;0 tot 5 jaar;454728;97.32
2015;Nederland;Nederland;Mannen;5 tot 10 jaar;476048;97.97
2015;Nederland;Nederland;Mannen;10 tot 15 jaar;515675;99.29
2015;Nederland;Nederland;Mannen;15 tot 20 jaar;512283;100.89
2015;Nederland;Nederland;Mannen;20 tot 25 jaar;542322;101.52
2015;Nederland;Nederland;Mannen;25 tot 30 jaar;529400;102.67
2015;Nederland;Nederland;Mannen;30 tot 35 jaar;508503;100.61
2015;Nederland;Nederland;Mannen;35 tot 40 jaar;500143;97.27
2015;Nederland;Nederland;Mannen;40 tot 45 jaar;586818;92.15
2015;Nederland;Nederland;Mannen;45 tot 50 jaar;647318;99.25
2015;Nederland;Nederland;Mannen;50 tot 55 jaar;638084;102.94
2015;Nederland;Nederland;Mannen;55 tot 60 jaar;575631;103.11
2015;Nederland;Nederland;Mannen;60 tot 65 jaar;522826;99.23
2015;Nederland;Nederland;Mannen;65 tot 70 jaar;503209;107.85
2015;Nederland;Nederland;Mannen;70 tot 75 jaar;346275;108.14
2015;Nederland;Nederland;Mannen;75 tot 80 jaar;247171;107.82
2015;Nederland;Nederland;Mannen;80 tot 85 jaar;158901;106.15
2015;Nederland;Nederland;Mannen;85 tot 90 jaar;77940;108.31
2015;Nederland;Nederland;Mannen;90 tot 95 jaar;25678;114.93
2015;Nederland;Nederland;Mannen;95 jaar of ouder;3905;111.41
2015;Nederland;Nederland;Vrouwen;Totaal;8527868;100.66
2015;Nederland;Nederland;Vrouwen;0 tot 5 jaar;433594;97.44
2015;Nederland;Nederland;Vrouwen;5 tot 10 jaar;453607;97.74
2015;Nederland;Nederland;Vrouwen;10 tot 15 jaar;493414;99.41
2015;Nederland;Nederland;Vrouwen;15 tot 20 jaar;488710;100.75
2015;Nederland;Nederland;Vrouwen;20 tot 25 jaar;526710;100.81
2015;Nederland;Nederland;Vrouwen;25 tot 30 jaar;521274;102.66
2015;Nederland;Nederland;Vrouwen;30 tot 35 jaar;504238;100.03
2015;Nederland;Nederland;Vrouwen;35 tot 40 jaar;501857;97.14
2015;Nederland;Nederland;Vrouwen;40 tot 45 jaar;590046;93.16
2015;Nederland;Nederland;Vrouwen;45 tot 50 jaar;638599;99.81
2015;Nederland;Nederland;Vrouwen;50 tot 55 jaar;632100;102.77
2015;Nederland;Nederland;Vrouwen;55 tot 60 jaar;575755;103.38
2015;Nederland;Nederland;Vrouwen;60 tot 65 jaar;523358;99.70
2015;Nederland;Nederland;Vrouwen;65 tot 70 jaar;511223;107.58
2015;Nederland;Nederland;Vrouwen;70 tot 75 jaar;369468;106.36
2015;Nederland;Nederland;Vrouwen;75 tot 80 jaar;295363;104.41
2015;Nederland;Nederland;Vrouwen;80 tot 85 jaar;231591;101.50
2015;Nederland;Nederland;Vrouwen;85 tot 90 jaar;149681;101.96
2015;Nederland;Nederland;Vrouwen;90 tot 95 jaar;70400;109.78
2015;Nederland;Nederland;Vrouwen;95 jaar of ouder;16880;104.09
2015;Corop;Brainport Eindhoven;Totaal;Totaal;752523;101.01
2015;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;37386;97.56
2015;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;39593;97.34
2015;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;43879;98.45
2015;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;44147;101.04
2015;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;45871;102.77
2015;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;46765;104.38
2015;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;44779;100.84
2015;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;44410;98.45
2015;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;51389;92.35
2015;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;57961;99.13
2015;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;58347;102.51
2015;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;52249;105.02
2015;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;46368;98.31
2015;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;45239;107.05
2015;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;33631;104.90
2015;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;26793;104.64
2015;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;19373;107.35
2015;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;10017;109.55
2015;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;3646;117.54
2015;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;680;106.58
2015;Corop;Brainport Eindhoven;Mannen;Totaal;379708;101.06
2015;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;19067;96.39
2015;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;20526;98.05
2015;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;22419;98.64
2015;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;23088;100.94
2015;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;24784;103.15
2015;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;24548;104.58
2015;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;23071;100.73
2015;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;22771;99.20
2015;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;25985;91.78
2015;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;29489;98.98
2015;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;29547;101.92
2015;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;26716;104.80
2015;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;23640;98.76
2015;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;22583;106.71
2015;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;16429;106.08
2015;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;12330;106.73
2015;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;8042;110.47
2015;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;3513;113.80
2015;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;1040;122.21
2015;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;120;96.00
2015;Corop;Brainport Eindhoven;Vrouwen;Totaal;372815;100.96
2015;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;18319;98.81
2015;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;19067;96.59
2015;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;21460;98.26
2015;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;21059;101.15
2015;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;21087;102.34
2015;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;22217;104.17
2015;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;21708;100.95
2015;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;21639;97.68
2015;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;25404;92.93
2015;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;28472;99.28
2015;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;28800;103.13
2015;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;25533;105.24
2015;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;22728;97.83
2015;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;22656;107.39
2015;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;17202;103.80
2015;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;14463;102.91
2015;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;11331;105.24
2015;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;6504;107.38
2015;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;2606;115.77
2015;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;560;109.16
2016;Nederland;Nederland;Totaal;Totaal;16979120;101.19
2016;Nederland;Nederland;Totaal;0 tot 5 jaar;876854;96.12
2016;Nederland;Nederland;Totaal;5 tot 10 jaar;930038;97.90
2016;Nederland;Nederland;Totaal;10 tot 15 jaar;992880;97.75
2016;Nederland;Nederland;Totaal;15 tot 20 jaar;1018727;102.61
2016;Nederland;Nederland;Totaal;20 tot 25 jaar;1065946;100.88
2016;Nederland;Nederland;Totaal;25 tot 30 jaar;1071002;104.65
2016;Nederland;Nederland;Totaal;30 tot 35 jaar;1017341;100.78
2016;Nederland;Nederland;Totaal;35 tot 40 jaar;1009413;97.92
2016;Nederland;Nederland;Totaal;40 tot 45 jaar;1119982;88.17
2016;Nederland;Nederland;Totaal;45 tot 50 jaar;1286744;99.59
2016;Nederland;Nederland;Totaal;50 tot 55 jaar;1280519;103.69
2016;Nederland;Nederland;Totaal;55 tot 60 jaar;1170614;104.97
2016;Nederland;Nederland;Totaal;60 tot 65 jaar;1053752;100.19
2016;Nederland;Nederland;Totaal;65 tot 70 jaar;1046703;111.14
2016;Nederland;Nederland;Totaal;70 tot 75 jaar;729512;109.28
2016;Nederland;Nederland;Totaal;75 tot 80 jaar;560345;109.41
2016;Nederland;Nederland;Totaal;80 tot 85 jaar;394936;104.52
2016;Nederland;Nederland;Totaal;85 tot 90 jaar;234300;107.10
2016;Nederland;Nederland;Totaal;90 tot 95 jaar;96978;112.15
2016;Nederland;Nederland;Totaal;95 jaar of ouder;22534;114.26
2016;Nederland;Nederland;Mannen;Totaal;8417135;101.32
2016;Nederland;Nederland;Mannen;0 tot 5 jaar;449312;96.16
2016;Nederland;Nederland;Mannen;5 tot 10 jaar;476011;97.97
2016;Nederland;Nederland;Mannen;10 tot 15 jaar;507764;97.76
2016;Nederland;Nederland;Mannen;15 tot 20 jaar;521725;102.75
2016;Nederland;Nederland;Mannen;20 tot 25 jaar;541020;101.27
2016;Nederland;Nederland;Mannen;25 tot 30 jaar;540790;104.88
2016;Nederland;Nederland;Mannen;30 tot 35 jaar;511331;101.17
2016;Nederland;Nederland;Mannen;35 tot 40 jaar;504350;98.08
2016;Nederland;Nederland;Mannen;40 tot 45 jaar;557618;87.56
2016;Nederland;Nederland;Mannen;45 tot 50 jaar;646349;99.10
2016;Nederland;Nederland;Mannen;50 tot 55 jaar;643844;103.87
2016;Nederland;Nederland;Mannen;55 tot 60 jaar;585735;104.92
2016;Nederland;Nederland;Mannen;60 tot 65 jaar;525615;99.76
2016;Nederland;Nederland;Mannen;65 tot 70 jaar;519227;111.28
2016;Nederland;Nederland;Mannen;70 tot 75 jaar;353646;110.44
2016;Nederland;Nederland;Mannen;75 tot 80 jaar;257171;112.19
2016;Nederland;Nederland;Mannen;80 tot 85 jaar;163046;108.92
2016;Nederland;Nederland;Mannen;85 tot 90 jaar;81748;113.60
2016;Nederland;Nederland;Mannen;90 tot 95 jaar;26376;118.05
2016;Nederland;Nederland;Mannen;95 jaar of ouder;4457;127.16
2016;Nederland;Nederland;Vrouwen;Totaal;8561985;101.06
2016;Nederland;Nederland;Vrouwen;0 tot 5 jaar;427542;96.08
2016;Nederland;Nederland;Vrouwen;5 tot 10 jaar;454027;97.83
2016;Nederland;Nederland;Vrouwen;10 tot 15 jaar;485116;97.74
2016;Nederland;Nederland;Vrouwen;15 tot 20 jaar;497002;102.46
2016;Nederland;Nederland;Vrouwen;20 tot 25 jaar;524926;100.47
2016;Nederland;Nederland;Vrouwen;25 tot 30 jaar;530212;104.42
2016;Nederland;Nederland;Vrouwen;30 tot 35 jaar;506010;100.38
2016;Nederland;Nederland;Vrouwen;35 tot 40 jaar;505063;97.76
2016;Nederland;Nederland;Vrouwen;40 tot 45 jaar;562364;88.79
2016;Nederland;Nederland;Vrouwen;45 tot 50 jaar;640395;100.09
2016;Nederland;Nederland;Vrouwen;50 tot 55 jaar;636675;103.52
2016;Nederland;Nederland;Vrouwen;55 tot 60 jaar;584879;105.02
2016;Nederland;Nederland;Vrouwen;60 tot 65 jaar;528137;100.61
2016;Nederland;Nederland;Vrouwen;65 tot 70 jaar;527476;111.00
2016;Nederland;Nederland;Vrouwen;70 tot 75 jaar;375866;108.20
2016;Nederland;Nederland;Vrouwen;75 tot 80 jaar;303174;107.17
2016;Nederland;Nederland;Vrouwen;80 tot 85 jaar;231890;101.63
2016;Nederland;Nederland;Vrouwen;85 tot 90 jaar;152552;103.91
2016;Nederland;Nederland;Vrouwen;90 tot 95 jaar;70602;110.10
2016;Nederland;Nederland;Vrouwen;95 jaar of ouder;18077;111.48
2016;Corop;Brainport Eindhoven;Totaal;Totaal;756615;101.56
2016;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;36954;96.43
2016;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;39526;97.17
2016;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;42953;96.38
2016;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;45105;103.24
2016;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;46038;103.15
2016;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;47599;106.24
2016;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;45395;102.23
2016;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;44711;99.12
2016;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;48844;87.77
2016;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;57638;98.58
2016;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;58732;103.19
2016;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;53453;107.44
2016;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;46695;99.00
2016;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;46133;109.17
2016;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;34654;108.09
2016;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;27342;106.78
2016;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;19895;110.24
2016;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;10452;114.30
2016;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;3759;121.18
2016;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;737;115.52
2016;Corop;Brainport Eindhoven;Mannen;Totaal;382155;101.71
2016;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;18840;95.24
2016;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;20559;98.20
2016;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;22006;96.82
2016;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;23480;102.66
2016;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;25042;104.22
2016;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;25019;106.58
2016;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;23444;102.36
2016;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;22939;99.93
2016;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;24594;86.87
2016;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;29349;98.51
2016;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;29797;102.78
2016;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;27327;107.20
2016;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;23760;99.26
2016;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;23064;108.99
2016;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;17000;109.76
2016;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;12681;109.77
2016;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;8317;114.24
2016;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;3742;121.22
2016;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;1044;122.68
2016;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;151;120.80
2016;Corop;Brainport Eindhoven;Vrouwen;Totaal;374460;101.40
2016;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;18114;97.70
2016;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;18967;96.08
2016;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;20947;95.91
2016;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;21625;103.87
2016;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;20996;101.90
2016;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;22580;105.87
2016;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;21951;102.08
2016;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;21772;98.28
2016;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;24250;88.71
2016;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;28289;98.64
2016;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;28935;103.61
2016;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;26126;107.69
2016;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;22935;98.73
2016;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;23069;109.35
2016;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;17654;106.52
2016;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;14661;104.32
2016;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;11578;107.53
2016;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;6710;110.78
2016;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;2715;120.61
2016;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;586;114.23
2017;Nederland;Nederland;Totaal;Totaal;17081507;101.80
2017;Nederland;Nederland;Totaal;0 tot 5 jaar;872289;95.62
2017;Nederland;Nederland;Totaal;5 tot 10 jaar;929180;97.81
2017;Nederland;Nederland;Totaal;10 tot 15 jaar;980299;96.51
2017;Nederland;Nederland;Totaal;15 tot 20 jaar;1035405;104.29
2017;Nederland;Nederland;Totaal;20 tot 25 jaar;1066243;100.90
2017;Nederland;Nederland;Totaal;25 tot 30 jaar;1090087;106.52
2017;Nederland;Nederland;Totaal;30 tot 35 jaar;1032122;102.24
2017;Nederland;Nederland;Totaal;35 tot 40 jaar;1018187;98.78
2017;Nederland;Nederland;Totaal;40 tot 45 jaar;1073880;84.54
2017;Nederland;Nederland;Totaal;45 tot 50 jaar;1282591;99.27
2017;Nederland;Nederland;Totaal;50 tot 55 jaar;1281617;103.78
2017;Nederland;Nederland;Totaal;55 tot 60 jaar;1191605;106.85
2017;Nederland;Nederland;Totaal;60 tot 65 jaar;1068342;101.57
2017;Nederland;Nederland;Totaal;65 tot 70 jaar;1015641;107.84
2017;Nederland;Nederland;Totaal;70 tot 75 jaar;807859;121.01
2017;Nederland;Nederland;Totaal;75 tot 80 jaar;571885;111.67
2017;Nederland;Nederland;Totaal;80 tot 85 jaar;402119;106.42
2017;Nederland;Nederland;Totaal;85 tot 90 jaar;239804;109.62
2017;Nederland;Nederland;Totaal;90 tot 95 jaar;98476;113.89
2017;Nederland;Nederland;Totaal;95 jaar of ouder;23876;121.07
2017;Nederland;Nederland;Mannen;Totaal;8475102;102.02
2017;Nederland;Nederland;Mannen;0 tot 5 jaar;447152;95.70
2017;Nederland;Nederland;Mannen;5 tot 10 jaar;475593;97.88
2017;Nederland;Nederland;Mannen;10 tot 15 jaar;501845;96.62
2017;Nederland;Nederland;Mannen;15 tot 20 jaar;530288;104.44
2017;Nederland;Nederland;Mannen;20 tot 25 jaar;542404;101.53
2017;Nederland;Nederland;Mannen;25 tot 30 jaar;552023;107.06
2017;Nederland;Nederland;Mannen;30 tot 35 jaar;519664;102.82
2017;Nederland;Nederland;Mannen;35 tot 40 jaar;508665;98.92
2017;Nederland;Nederland;Mannen;40 tot 45 jaar;534389;83.91
2017;Nederland;Nederland;Mannen;45 tot 50 jaar;643263;98.63
2017;Nederland;Nederland;Mannen;50 tot 55 jaar;644905;104.04
2017;Nederland;Nederland;Mannen;55 tot 60 jaar;596070;106.77
2017;Nederland;Nederland;Mannen;60 tot 65 jaar;532366;101.04
2017;Nederland;Nederland;Mannen;65 tot 70 jaar;503756;107.97
2017;Nederland;Nederland;Mannen;70 tot 75 jaar;392865;122.69
2017;Nederland;Nederland;Mannen;75 tot 80 jaar;264275;115.29
2017;Nederland;Nederland;Mannen;80 tot 85 jaar;168051;112.26
2017;Nederland;Nederland;Mannen;85 tot 90 jaar;85084;118.24
2017;Nederland;Nederland;Mannen;90 tot 95 jaar;27597;123.52
2017;Nederland;Nederland;Mannen;95 jaar of ouder;4847;138.29
2017;Nederland;Nederland;Vrouwen;Totaal;8606405;101.58
2017;Nederland;Nederland;Vrouwen;0 tot 5 jaar;425137;95.54
2017;Nederland;Nederland;Vrouwen;5 tot 10 jaar;453587;97.74
2017;Nederland;Nederland;Vrouwen;10 tot 15 jaar;478454;96.40
2017;Nederland;Nederland;Vrouwen;15 tot 20 jaar;505117;104.13
2017;Nederland;Nederland;Vrouwen;20 tot 25 jaar;523839;100.26
2017;Nederland;Nederland;Vrouwen;25 tot 30 jaar;538064;105.97
2017;Nederland;Nederland;Vrouwen;30 tot 35 jaar;512458;101.66
2017;Nederland;Nederland;Vrouwen;35 tot 40 jaar;509522;98.63
2017;Nederland;Nederland;Vrouwen;40 tot 45 jaar;539491;85.18
2017;Nederland;Nederland;Vrouwen;45 tot 50 jaar;639328;99.93
2017;Nederland;Nederland;Vrouwen;50 tot 55 jaar;636712;103.52
2017;Nederland;Nederland;Vrouwen;55 tot 60 jaar;595535;106.94
2017;Nederland;Nederland;Vrouwen;60 tot 65 jaar;535976;102.11
2017;Nederland;Nederland;Vrouwen;65 tot 70 jaar;511885;107.71
2017;Nederland;Nederland;Vrouwen;70 tot 75 jaar;414994;119.47
2017;Nederland;Nederland;Vrouwen;75 tot 80 jaar;307610;108.74
2017;Nederland;Nederland;Vrouwen;80 tot 85 jaar;234068;102.59
2017;Nederland;Nederland;Vrouwen;85 tot 90 jaar;154720;105.39
2017;Nederland;Nederland;Vrouwen;90 tot 95 jaar;70879;110.53
2017;Nederland;Nederland;Vrouwen;95 jaar of ouder;19029;117.35
2017;Corop;Brainport Eindhoven;Totaal;Totaal;761763;102.25
2017;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;36806;96.04
2017;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;39401;96.87
2017;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;42410;95.16
2017;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;45519;104.18
2017;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;46864;105.00
2017;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;48337;107.89
